"Canmore-download-Sat, 04 May 2024 10:18:19 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1483046","DP 217175","Oblique aerial view of Commercial Street, St Ninian's Church,  102 Commercial Street Bonded Warehouse 35, 46 and 48, 72-88 Commercial Street Warehouses, 65 Commercial Street and 92-96 Commercial Street Warehouses, lookingSSW.","RCAHMS Aerial Photography Digital","Item Level","15/7/2015",
"1483047","DP 217176","Oblique aerial view of Commercial Street, St Ninian's Church,  102 Commercial Street Bonded Warehouse 35, 46 and 48, 72-88 Commercial Street Warehouses, 65 Commercial Street and 92-96 Commercial Street Warehouses, lookingSSW.","RCAHMS Aerial Photography Digital","Item Level","15/7/2015",
"1483048","DP 217177","Oblique aerial view of Commercial Street, St Ninian's Church,  102 Commercial Street Bonded Warehouse 35, 46 and 48, 72-88 Commercial Street Warehouses, 65 Commercial Street and 92-96 Commercial Street Warehouses, lookingSSW.","RCAHMS Aerial Photography Digital","Item Level","15/7/2015",
"1483050","DP 217179","Oblique aerial view of Commercial Street, 102 Commercial Street Bonded Warehouses, 72-78 Commercial Street Warehouses, 92-96 Commercial Street Warehouses, 65 Commercial Street Warehouse, former Leith Nautical College, 144-146 Commercial Street Bonded Warehouses, 142 Commercial Street Cooperage, 1-7 North Junction Street and A&R Tod Flour Mill, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","15/7/2015",
"1483051","DP 217180","Oblique aerial view of Commercial Street, 102 Commercial Street Bonded Warehouses, 72-78 Commercial Street Warehouses, 92-96 Commercial Street Warehouses, 65 Commercial Street Warehouse, former Leith Nautical College, 144-146 Commercial Street Bonded Warehouses, 142 Commercial Street Cooperage, 1-7 North Junction Street and A&R Tod Flour Mill, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","15/7/2015",
"1483052","DP 217181","Oblique aerial view of Commercial Street, 102 Commercial Street Bonded Warehouses, 72-78 Commercial Street Warehouses, 92-96 Commercial Street Warehouses, 65 Commercial Street Warehouse, former Leith Nautical College, 144-146 Commercial Street Bonded Warehouses, 142 Commercial Street Cooperage, 1-7 North Junction Street and A&R Tod Flour Mill, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","15/7/2015",
"1483053","DP 217182","Oblique aerial view of Commercial Street, 102 Commercial Street Bonded Warehouses, 72-78 Commercial Street Warehouses, 92-96 Commercial Street Warehouses, 65 Commercial Street Warehouse, former Leith Nautical College, 144-146 Commercial Street Bonded Warehouses, 142 Commercial Street Cooperage, 1-7 North Junction Street and A&R Tod Flour Mill, looking NE.","RCAHMS Aerial Photography Digital","Item Level","15/7/2015",
"1483054","DP 217183","Oblique aerial view of Commercial Street, 102 Commercial Street Bonded Warehouses, 72-78 Commercial Street Warehouses, 92-96 Commercial Street Warehouses, 65 Commercial Street Warehouse, former Leith Nautical College, 144-146 Commercial Street Bonded Warehouses, 142 Commercial Street Cooperage, 1-7 North Junction Street and A&R Tod Flour Mill, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","15/7/2015",
"1483055","DP 217184","Oblique aerial view of Commercial Street, 102 Commercial Street Bonded Warehouses, 72-78 Commercial Street Warehouses, 92-96 Commercial Street Warehouses, 65 Commercial Street Warehouse, former Leith Nautical College, 144-146 Commercial Street Bonded Warehouses, 142 Commercial Street Cooperage, 1-7 North Junction Street and A&R Tod Flour Mill, looking N.","RCAHMS Aerial Photography Digital","Item Level","15/7/2015",
"2577613","SC 2577613","Edinburgh, Commercial Street.
View of fender at dock entrance, Commercial Street.","-","Item Level","1970",
