"Canmore-download-Thu, 02 May 2024 00:58:06 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"792804","E 31833 CN","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2003",
"792805","E 31834 CN","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2003",
"792806","E 31835","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2003",
"792807","E 31836 CN","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2003",
"792808","E 31837","View of basin from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2003",
"792809","E 31838 CN","View of basin from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2003",
"792810","E 31839","View of basin from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2003",
"792811","E 31840 CN","Detail of 1855 and 1885 Adueducts at Loch Katrine showing the basin from W (NN 42144 09065) and Royal Cottage in the background.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2003",
"792812","E 31841","View of basin from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2003",
"792813","E 31842","View of sluice controls and date plaque","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2003",
"792814","E 31843 CN","View of sluice controls and date plaque","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2003",
"792815","E 31844","View of sluice controls","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2003",
"792816","E 31845 CN","View of sluice controls","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2003",
"792817","E 31846","View of sluice controls","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2003",
"792818","E 31847 CN","View of sluice controls","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2003",
"792819","E 31848","View of basin from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2003",
"792820","E 31849 CN","View of basin from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2003",
"792821","E 31850","Detail of E intake","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2003",
"792822","E 31851 CN","Detail of E intake","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2003",
"792823","E 31852","Detail of W intake","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2003",
"792824","E 31853 CN","Detail of 1855 and 1885 Adueducts at Loch Katrine showing the W intake (NN 42144 09065).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2003",
"899291","E 40072 CN","Oblique aerial view centred on Royal Cottage with the pier, boathouse and aqueduct intakes adjacent, taken from the NE (NN 42144 09065).","RCAHMS Aerial Photography","Item Level","24/6/2003",
"1031627","D 16434","Copy of photographic view of sluices at Loch Katrine, sluices at inlet to Aqueduct and Royal Cottage.
","Album of photographs of Glasgow Corporation Waterworks","Item Level","1877",
"1048147","SC 1048147","View of sluice controls and date plaque","-","Item Level","5/5/2003",
"1057059","E 40074 CN","Oblique aerial photograph of Loch Katrine, Royal Cottage (NN 42267 09010), Aqueduct Intakes (NN 42140 09060),  Pier and Boathouse (NN 42213 09054), also showing path of Loch Katrine Tunnel.","RCAHMS Aerial Photography","Item Level","2/2003",
"1057670","D 16429","Copy of photographic of view of inlet to Tunnel with Water Committee visit, 24th August 1876","-","Item Level","1876",
"1057672","D 16430","Copy of photographic view of outlet of Loch Katrine from East slope of Ben Venue (Achray Water Dam)","Album of photographs of Glasgow Corporation Waterworks","Item Level","1877",
"1075830","E 40095 CN","Oblique aerial photograph of Loch Katrine tunnel air shafts and path of aqueduct (NN .","-","Item Level","2/2003",
"1169771","E 40096 CN","Oblique aerial photograph of the Loch Katrine to Frenich Water Junction tunnel air shafts (NN 41120 07130).","RCAHMS Aerial Photography","Item Level","2/2003",
