"Canmore-download-Sun, 09 Jun 2024 06:26:16 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1453746","551 452/9/24","Monkton. Photographs of Macrae's Monument and a distant one of the windmill.","Scott Cooper","Sub-Group Level","c. 1994",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"2079948","551 1/1/4/5","Photographs of Monkton windmill and dovecot","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","1967",
"80728","DC 27687","Comparative scale drawings of 13 vaulted windmills.
","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","1981",
"118615","AY 3058","Aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"118622","B 61030 CN","From South-East.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1980",
"118623","B 61031 CN","From East.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1980",
"118624","B 87271 PO","View of windmill tower.","Ian L Donnachie","Item Level","-",
"118625","MS 500/15/9","-","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","-",
"118626","A 70942","View of 17th -18th century vaulted tower.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","24/7/1979",
"118627","A 70943","View of 17th -18th century vaulted tower.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","24/7/1979",
"118628","DC 27681","Publication drawing
Plan, elevations
Inscr: 'Monkton Windmill, Monkton, Ayrshire'
Signed: 'G.J. Douglas'

","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","21/1/1981",
"118629","A 70945","View of 17th -18th century vaulted tower.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","24/6/1979",
"118630","A 70944","View of 17th -18th century vaulted tower.
","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","24/6/1979",
"455067","SC 455067","Monkton, Windmill
View from S showing windmill and othe remains","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","3/9/1975",
"455068","SC 455068","Monkton, Windmill
View from S showing windmill and other remains","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","3/9/1975",
"495947","MS 749/985","J R Hume Industrial/CBA cards. Filed under Ayrshire county, Monkton and Prestwick parish, Windmill. Photographs noted. (See NMRS MS/749 entry for Collection description).","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","-",
"742335","AYR 1/1","Record sheet.","-","Item Level","26/1/1967",
"742346","AY 358","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"742347","AY 357","Interior.
View showing conversion to Dovecot.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"742348","AY 356","Interior.
View of arched opening to basement.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"742350","AY 751","View from S.","Papers of Dr Michael Rose Apted, Assistant Chief Inspector of Ancient Monuments, London, England","Item Level","1/1961",
"742351","AY 752","View from SW.","Papers of Dr Michael Rose Apted, Assistant Chief Inspector of Ancient Monuments, London, England","Item Level","1/1961",
"742352","AY 750","View from SW.","Papers of Dr Michael Rose Apted, Assistant Chief Inspector of Ancient Monuments, London, England","Item Level","1/1961",
"742353","AY 749","General view.","Papers of Dr Michael Rose Apted, Assistant Chief Inspector of Ancient Monuments, London, England","Item Level","1/1961",
"1043488","PA 229/4/13/3","View from W of the Monkton Doocot.
","G A G Peterkin","Item Level","2/1972",
"1220004","DP 091206","Oblique aerial view of the cropmarks of the fort, and the windmill and dovecot, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","13/7/2010",
"1220006","DP 091208","Oblique aerial view of the cropmarks of the fort, and the windmill and dovecot, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","13/7/2010",
"1220008","DP 091210","General oblique aerial view of the cropmarks of the fort, and the windmill and dovecot, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","13/7/2010",
"1477926","DP 213302","Oblique aerial view of Whiteside Dovecot, looking E.","RCAHMS Aerial Photography Digital","Item Level","21/4/2015",
"1665975","WP 005085","Digital copy of Archaeology InSites feature regarding Monkton Windmill - Whiteside, South Ayrshire","Historic Environment Scotland","Item Level","1/1/2017",
"1724358","SC 1724358","Aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"2423043","SC 2423043","Monkton, Whiteside, Dovecot, NS32NE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2423044","SC 2423044","Monkton, Whiteside, Dovecot, NS32NE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2423045","SC 2423045","Monkton, Whiteside, Dovecot, NS32NE 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2423046","SC 2423046","Monkton, Whiteside, Dovecot, NS32NE 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2423047","SC 2423047","Monkton, Whiteside, Dovecot, NS32NE 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2423048","SC 2423048","Monkton, Whiteside, Dovecot, NS32NE 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2423049","SC 2423049","Monkton, Whiteside, Dovecot, NS32NE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2616819","SC 2616819","From South-East.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1980",
"2616820","SC 2616820","From East.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1980",
