"Canmore-download-Tue, 07 May 2024 07:29:15 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"306933","F 2223","General view of west side of Close, looking north","-","Item Level","1968",
"306936","F 2224","General view of east side of Close, from north","-","Item Level","1968",
"306937","F 2225","View towards pend, looking north","-","Item Level","1968",
"306938","F 2226","General view looking north","-","Item Level","1968",
"306939","F 2227","Reef Mog Close.
View of North end.","-","Item Level","1968",
"306940","F 2228","Reef Mog Close.
View to pend to South","-","Item Level","1968",
"306941","F 2229","General view looking north","-","Item Level","1968",
"306942","F 2230","General view looking north","-","Item Level","1968",
"306943","F 2284","Reef Mog Close.
Detail of footscraper in close, East side.","-","Item Level","1968",
"306944","F 2285","Detail of skewput","-","Item Level","1968",
"306946","F 2286","West side, second house up from street, ground floor window","-","Item Level","1968",
"306963","F 2222","General view of west side of Close, from north","-","Item Level","1968",
