"Canmore-download-Fri, 19 Apr 2024 07:30:07 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1400286","551 112/3/18","Archive from excavation at Callanish, Lewis","Records of Historic Scotland, Edinburgh, Scotland","Sub-Group Level","1979",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1552739","551 5/28/17","Archive from excavations at Callanish Standing Stones, Lewis","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Sub-Group Level","31/1/2006",
"1974358","551 490/1/2/7/7","Calanais Standing Stones, Isle of Lewis","Historic Scotland Photographic Library","Sub-Group Level","-",
"2241983","551 30/32/18","Archive from cultural heritage erosion survey at Callanish, Lewis.","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Sub-Group Level","17/3/2020",
"530258","PA 83","PHOTOGRAPH ALBUM NO: 83. Western Highlands Cruise
Brown paper album without lettering.
Titled: 'Scottish Highlands, 2'.
Photographs, maps and printed abstract of log of SY Killarney compiled as a memento of a "Western Highlands Cruise of the Scottish Firths and Fjords, June 19th to July 2nd, 1936", showing small snapshot views of the ship, and of Ardrossan, Mull, Skye, Benderloch, Staffa, Iona, Lochinver, Arran and Ailsa Craig and "a battery of old guns in front of the burnt Culag Hotel".   A number of vessels are shown including the TBD no. H26 with submarines in Oban Bay; the fishing boat "Fiona of Poolewe" Ullapool no. 90 (owner Lewis Jack) being re-painted; cargo motor-vessel "Laanemaa" of Tallin, Estonia at Stornoway "with smoke coming from the after-mast fitted as a funnel", loading herrings; Yarmouth and Lowestoft herring boats including "Plankton" YH126 at Stornoway, and the cargo-boat "SS Hever" of Bremerhaven.","General Collection. Photograph Albums.","Batch Level","1936",
"973829","BP 73/31","Excavation photographs: Views of standing stones at Callanish; St Clements Church, Rodel, Isle of Harris; general views of excavation area on Arran taken during pre-excavation site visits.","Historic Scotland Archive Project","Batch Level","1978",
"1431519","551 472/8/6","Callanish and nearby circles","Audrey S Henshall","Batch Level","21/9/1964",
"1974359","551 490/1/2/7/7/1","Callanish Standing Stones ","Historic Scotland Photographic Library","Batch Level","22/9/1964",
"1974360","551 490/1/2/7/7/2","Callanish Standing Stones ","Historic Scotland Photographic Library","Batch Level","21/9/1964",
"1974361","551 490/1/2/7/7/3","Callanish Standing Stones ","Historic Scotland Photographic Library","Batch Level","21/9/1964",
"1974362","551 490/1/2/7/7/4","Callanish Standing Stones ","Historic Scotland Photographic Library","Batch Level","21/9/1964",
"1974363","551 490/1/2/7/7/5","Callanish Standing Stones ","Historic Scotland Photographic Library","Batch Level","2/8/1977",
"1974364","551 490/1/2/7/7/6","Callanish Standing Stones ","Historic Scotland Photographic Library","Batch Level","2/8/1977",
"1974365","551 490/1/2/7/7/7","Callanish Standing Stones ","Historic Scotland Photographic Library","Batch Level","4/1956",
"1974366","551 490/1/2/7/7/8","Callanish Standing Stones ","Historic Scotland Photographic Library","Batch Level","-",
"1974367","551 490/1/2/7/7/9","Callanish Standing Stones","Historic Scotland Photographic Library","Batch Level","2/2/1989",
"1974368","551 490/1/2/7/7/10","Callanish Standing Stones","Historic Scotland Photographic Library","Batch Level","8/1977",
"1974369","551 490/1/2/7/7/11","Callanish Standing Stones, Lewis","Historic Scotland Photographic Library","Batch Level","8/1977",
"23939","A 15208","View from south.","List C Survey","Item Level","1975",
"23940","A 48764","View from south.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1956",
"23941","A 48765","View from south west.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1956",
"23942","A 48766","Central area.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1956",
"23943","A 77248 CS","SDD signpost","-","Item Level","1984",
"23944","A 77249 CS","Chambered cairn and circle","-","Item Level","1984",
"23945","A 77250 CS","Chambered cairn","-","Item Level","1984",
"23946","A 77251 CS","Cairn, circle and alignments from SE","-","Item Level","1984",
"23947","A 77252 CS","Cairn, circle and alignments","-","Item Level","1984",
"23948","A 77253 CS","from SW","-","Item Level","1984",
"23949","A 77254 CS","Circle and cairn","-","Item Level","1984",
"23950","A 77255 CS","Stone alignment leading up to chambered cairn","-","Item Level","1984",
"23951","A 77256 CS","Avenue from chambered cairn looking N","-","Item Level","1984",
"23952","A 77257 CS","Circle and cairn","-","Item Level","1984",
"23953","A 77258 CS","Circle","-","Item Level","1984",
"23954","A 77259 CS","-","-","Item Level","1984",
"23955","A 77260 CS","Circle and alignments","-","Item Level","1984",
"23956","A 77261 CS","Circle and chambered cairn","-","Item Level","1984",
"23957","A 77946","View from north.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1969",
"23958","A 77947","View from south.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1969",
"23959","A 82709 CS","from W D Robson","-","Item Level","1983",
"23960","A 83061 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","16/7/1955",
"23961","A 83062 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","16/7/1955",
"23962","A 83063 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","16/7/1955",
"23963","A 83064 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","16/7/1955",
"23964","A 83065 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","16/7/1955",
"23965","A 83066 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","16/7/1955",
"23966","A 83067 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","16/7/1955",
"23967","A 83068 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","1965",
"23968","A 83069 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","1965",
"23969","A 83070 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","1965",
"23970","A 83071 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","1965",
"23971","B 27155","Postcard of 'Druidical stones at Callanish, Stornoway'. Copied 1995.","General Collection","Item Level","-",
"23972","B 28005 PO","View along alignment.","Dr Euan W MacKie","Item Level","1971",
"23973","B 28038 PO","Callanish from a distance.","Dr Euan W MacKie","Item Level","1971",
"23974","B 28039 PO","View from north.","Dr Euan W MacKie","Item Level","1971",
"23975","B 28040 PO","View of central area.","Dr Euan W MacKie","Item Level","1971",
"23976","B 28041 PO","View from south-west.","Dr Euan W MacKie","Item Level","1971",
"23977","B 28042 PO","View from south.","Dr Euan W MacKie","Item Level","1971",
"23978","B 28043 PO","View from east.","Dr Euan W MacKie","Item Level","1971",
"23979","B 28044 PO","Distant view of site.","Dr Euan W MacKie","Item Level","1971",
"23980","B 28046 PO","View along alignment.","Dr Euan W MacKie","Item Level","1971",
"23981","B 28964 NC","Newscutting 22 September 1974","General Collection","Item Level","1974",
"23982","B 28965 NC","Newscutting 1 November 1989","General Collection","Item Level","1989",
"23983","B 52925 NC","Newscutting 23 January 1990","General Collection","Item Level","1990",
"23984","B 52926 NC","Newscutting 22 November 1990","General Collection","Item Level","1990",
"23985","B 59387","View from south.
Original mounted photograph annotated by Erskine Beveridge ' The Callernish Stones, from S'. 
From the RCAHMS Society of Antiquaries of Scotland Collection MS/36/209.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"23986","B 75580","Photograph of stone circle. Copied from original in possession of Lord Strathnaver.","Survey of Private Collections","Item Level","-",
"23987","B 83794 S","The form of y heathen temple, in M Martin " A description of the Western Isles of Scotland", p.90-1","-","Item Level","1695",
"23988","DC 13942 P/CO","Photographic copy of drawing in the Society of Antiquaries of London","Copies from a collection of drawings assembled by the Society of Antiquaries of London, London, Engl","Item Level","-",
"23989","MS 44/1","Prelim report of Researches in Callanish Area Ponting","-","Item Level","-",
"23990","MS 44/2","List of finds from Callinish area J.Close-Brooks","Dr Joanna Close-Brooks","Item Level","-",
"23991","MS 44/3","Callanish 1980 Interim report P J Ashmore","-","Item Level","1980",
"23992","RC 1149","Post card I.G.Lindsay Collection (Copied 1974)","-","Item Level","1974",
"23993","RC 1216","Callanish. 
View of stone circle and alignments.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1900",
"23994","RC 1217","Lewis, Callanish.
General view of stones.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1900",
"23995","RC 1385 PO/CN","View of stone circle.","-","Item Level","-",
"23996","RC 1432","Callanish, stone circle and rows, from south.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1900",
"23997","RC 1433","Callanish, stone circle and rows, from south.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1900",
"23998","RC 1442 PO","Chambered cairn and central stones.","-","Item Level","21/9/1964",
"23999","RC 1443 PO","DOE PRINT ONLY","-","Item Level","-",
"24000","RC 1444 PO","DOE PRINT ONLY","-","Item Level","-",
"24001","RC 1445 PO","Chambered cairn.","-","Item Level","21/9/1964",
"24002","RC 1446 PO","Chambered cairn.","-","Item Level","1964",
"24003","RC 1447 PO","Chambered cairn and central circle.","-","Item Level","1964",
"24004","RC 1448 PO","View from south.","-","Item Level","1964",
"24005","RC 1449 PO","Stone alignment.","-","Item Level","1964",
"24006","RC 1450 PO","View from south.","-","Item Level","21/9/1964",
"24007","RC 1451 PO","Chambered cairn and central stones.","-","Item Level","1964",
"24008","RC 1452 PO","DOE PRINT ONLY","-","Item Level","-",
"24009","RC 1453 PO","View from west.","-","Item Level","-",
"24010","RC 1454 PO","Chambered cairn.","-","Item Level","1964",
"24011","RC 1852","View from north-west.","-","Item Level","1978",
"24012","RC 1853","View from south.","-","Item Level","1978",
"24013","RC 1854","View from south-west.","-","Item Level","1978",
"24014","RC 1907 CS","SDD Aerial View","-","Item Level","-",
"24015","RC 1925","View from south.","Mary Harman","Item Level","1978",
"24016","RC 1926","Chambered cairn within circle.","Mary Harman","Item Level","1978",
"24017","RC 1927","View from north down avenue to circle.","Mary Harman","Item Level","1978",
"24018","RC 1928","View from north down west side of avenue to edge of circle and west line of stones.","Mary Harman","Item Level","1978",
"24019","RC 1929","View from north-west.","Mary Harman","Item Level","1978",
"24020","RC 1952","View from north.","Mary Harman","Item Level","1978",
"24021","RC 1953","Chambered cairn from east.","Mary Harman","Item Level","1978",
"24022","RC 1954","View from west.","Mary Harman","Item Level","1978",
"24023","RC 1955","View from south-east.","Mary Harman","Item Level","1978",
"24024","RC 2185 PO","View of upper portions of central stones.","General Collection","Item Level","1976",
"24025","RC 2186 PO","View down avenue.","General Collection","Item Level","1976",
"24026","RC 2187 PO","View of central stones.","General Collection","Item Level","1976",
"24027","RC 2188 PO","View of chambered cairn.","General Collection","Item Level","1976",
"24028","RC 2189 PO","Avenue from south.","General Collection","Item Level","1976",
"24029","RC 2190 PO","Alignment from north.","General Collection","Item Level","1976",
"24030","RC 2191 PO","PRINTS ONLY A.J. Meek","General Collection","Item Level","1976",
"24031","RC 2192 PO","View of stone circle.","General Collection","Item Level","1976",
"24032","RC 2193 PO","View from south-west.","General Collection","Item Level","1976",
"24033","RC 2194 PO","View of stones against horizon.","General Collection","Item Level","1976",
"24034","RC 2195 PO","Detail of base of stone.","General Collection","Item Level","1976",
"24035","RC 2196 PO","Stone circle and chambered cairn.","General Collection","Item Level","1976",
"24036","RC 2197 PO","Stone circle and chambered cairn.","General Collection","Item Level","1976",
"24037","RC 2198 PO","PRINTS ONLY A.J. Meek","General Collection","Item Level","1976",
"24038","RC 2199 PO","Central stone.","General Collection","Item Level","1976",
"24039","RC 2200 PO","Detail of stones.","General Collection","Item Level","1976",
"24040","RC 2201 PO","PRINTS ONLY A.J. Meek","General Collection","Item Level","1976",
"24041","RC 2304 PO","View from north-east.","Maarten Van Hoek","Item Level","1980",
"24042","RC 2305 PO","Row from Centre Stone","Maarten Van Hoek","Item Level","1980",
"24043","RC 2307 CS","Aerial View M.Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1980",
"24044","RC 2308 CS","Aerial View M.Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1980",
"24045","RC 2487","Oblique aerial view of Callanish stone circle and stone row, Lewis.","John Dewar","Item Level","5/1966",
"24046","RC 2638 CN","Oblique aerial view of Callanish.","John Dewar","Item Level","1973",
"24047","RC 2639 CN","Oblique aerial view of Callanish.","John Dewar","Item Level","1973",
"24048","RC 2640 CN","Oblique aerial view of Callanish.","John Dewar","Item Level","1973",
"24049","RC 2641 CN","Oblique aerial view of Callanish.","John Dewar","Item Level","1973",
"24050","RC 2642 CN","Oblique aerial view of Callanish.","John Dewar","Item Level","1973",
"24051","RC 2643 CN","Oblique aerial view of Callanish.","John Dewar","Item Level","1973",
"24052","RC 2644 CN","Oblique aerial view of Callanish.","John Dewar","Item Level","1973",
"24054","RC 2645 CN","Oblique aerial view of Callanish.","John Dewar","Item Level","1973",
"24055","RC 2725","Oblique aerial view of Callanish stone circle and stone row, Lewis.","John Dewar","Item Level","1966",
"24056","RC 2726","Oblique aerial view of Callanish stone circle and stone row, Lewis and the surrounding landscape.","John Dewar","Item Level","1966",
"24057","RC 2727","Oblique aerial view of Callanish stone circle and stone row, Lewis.","John Dewar","Item Level","1966",
"24058","RC 2997 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","1955",
"24059","RC 2998 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","1955",
"24060","RC 2999 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","1955",
"24061","RC 3000 PO","Oblique aerial view.","-","Item Level","1955",
"24062","RC 462","Callanish, central chamber.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1923",
"24063","RC 463","Callanish, central pillar from south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1923",
"24064","RC 464","Callanish, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1923",
"24065","RC 465","Callanish, circle and cross arms from south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1923",
"24066","RC 466","Callanish, looking north from central pillar.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1923",
"24067","RC 469","Callanish, looking west into chamber.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1923",
"24068","RC 470","Callanish, west arm from south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1923",
"24069","RC 471","Callanish, east alignment from south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1923",
"24070","RC 472","Callanish, chambered cairn from south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1923",
"24071","RC 473","Callanish, chamber from central pillar.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1923",
"24072","RCD 13/1","Publication drawing: bird's eye view of Callanish.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1923",
"24073","RCD 13/10","'Ground plan of standing stones at Callernish'.","-","Item Level","1879",
"24074","RCD 13/11A","Plane-table survey of Calanais Stone Circle and avenue.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/7/1923",
"24075","RCD 13/11","Plane-table survey: 'Cairn A, Megalithic Avenue and Circle, Callanish'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/7/1923",
"24076","RCD 13/12","Publication drawing: chambered cairn.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1928",
"24077","RCD 13/13 P","'Profiles of Callernish Stones by Mr H Sharbau'. Photographic copy. 
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1860",
"24078","RCD 13/14 P","'Profiles of Callernish Stones by Mr H Sharbau'. Photographic copy.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1860",
"24079","RCD 13/15 P","'Profiles of Callernish Stones by Mr H Sharbau'. Photographic copy.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1860",
"24080","RCD 13/16 P","'Profiles of Callernish Stones by Mr H Sharbau'. Photographic copy.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1860",
"24081","RCD 13/17","Ink and watercolour plan of 'Stones of Callernish, Lewis, Hebrides'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1857",
"24082","RCD 13/18 P","Draft ink plan of 'Stone of Callernish, Lewis, Hebrides, JLP, 1857'. Photographic copy.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1857",
"24083","RCD 13/19","'Small stones near Callanish' (unidentified).","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1856",
"24084","RCD 13/2","Publication drawing: plan of Callanish Stone Circle.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1923",
"24085","RCD 13/20","Tracing of 13/19 and 22/2 with additions J.L.Palmer 1857","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1857",
"24086","RCD 13/21 P","MacCulloch Plate 30","-","Item Level","1891",
"24087","RCD 13/22 CS","Watercolour by Sam Bough, 1877 PHOTO ONLY","-","Item Level","-",
"24089","RCD 13/22 P","Watercolour of Calanais by Sam Bough, 1877. Photographic copy.","-","Item Level","1877",
"24090","RCD 13/3","Pencil drawing: plan of Callanish.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1923",
"24091","RCD 13/4","'Plan of the Callernish Stones'. [Surveyed 11 August 1885]","General Collection","Item Level","4/12/1885",
"24092","RCD 13/5","'Stone Circles at Callernish-Isle of Lewis'.","-","Item Level","7/1910",
"24093","RCD 13/6","'Stone Circles at Callernish-Isle of Lewis'.","-","Item Level","c. 1910",
"24094","RCD 13/7 P","Tracing of 13/5,Location map of Callanish (and Inv 90 & 91  , plan 91)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"24095","RCD 13/8","Location plan: Calanais.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1928",
"24096","RCD 13/9","Publication drawing: map showing relation of stone settings near Callanish.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1928",
"24097","B 28045 PO","Dr E W MacKie at Callanish. Filed under 'Archaeologists'.","Dr Euan W MacKie","Item Level","1971",
"24098","B 28045 S","Dr E W MacKie at Callanish. Filed under 'Archaeologists'. Copied 1995.","Dr Euan W MacKie","Item Level","1971",
"24099","DC 4784","Composite survey of four circles","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
"24100","DC 4784 P","Photograph of composite survey of four circles","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
"24102","C 93173 PO","Stone circle and chambered cairn.","-","Item Level","-",
"232937","C 94580 PO/CN","-","-","Item Level","1994",
"336066","SC 336066","Avenue from chambered cairn looking N","-","Item Level","-",
"336569","SC 336569","Lewis, Callanish.
General view of stones.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1900",
"342996","SC 342996","Plan of stone circle and alignments. 
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1923",
"353594","D 95536 NC","Article discussing the merits of moving some of the stones to the grounds of Lews Castle.","General Collection","Item Level","31/3/1990",
"361718","D 27747","'Druidical circle, Callernish, Island of Lewis'. PSAS vol.2, plate XII.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1857",
"565291","SC 565291","Chambered cairn","Lesley M Ferguson","Item Level","1984",
"565294","SC 565294","Chambered cairn and circle","Lesley M Ferguson","Item Level","1984",
"565297","SC 565297","from SW","Lesley M Ferguson","Item Level","1984",
"940812","B 27155 PC","Postcard.
General view.","Collection of postcards of Helmsdale and Tongue, Sutherland, and Lewis, Ross-shire, Highland, Scotla","Item Level","-",
"940813","PA 83/10/1","Page 10/1. General view.
PHOTOGRAPH ALBUM No 83: WESTERN HIGHLANDS CRUISE","General Collection. Photograph Albums.","Item Level","-",
"940834","PA 83/10/2","Page 10/2. General view.
PHOTOGRAPH ALBUM No 83: WESTERN HIGHLANDS CRUISE","General Collection. Photograph Albums.","Item Level","-",
"940835","PA 83/10/3","Page 10/3. General view.
PHOTOGRAPH ALBUM No 83: WESTERN HIGHLANDS CRUISE","General Collection. Photograph Albums.","Item Level","-",
"940838","PA 83/14V","Page 14v. Newspaper cutting showing general view.
PHOTOGRAPH ALBUM No 83: WESTERN HIGHLANDS CRUISE","General Collection. Photograph Albums.","Item Level","-",
"940840","PA 83/9V/1","Page 9v/1. General view.
PHOTOGRAPH ALBUM No 83: WESTERN HIGHLANDS CRUISE","General Collection. Photograph Albums.","Item Level","-",
"940841","PA 83/9V/2","Page 9v/2. General view.
PHOTOGRAPH ALBUM No 83: WESTERN HIGHLANDS CRUISE","General Collection. Photograph Albums.","Item Level","-",
"940842","PA 83/9V/3","Page 9v/3. General view.
PHOTOGRAPH ALBUM No 83: WESTERN HIGHLANDS CRUISE","General Collection. Photograph Albums.","Item Level","-",
"940843","PA 83/9V/4","Page 9v/4. General view.
PHOTOGRAPH ALBUM No 83: WESTERN HIGHLANDS CRUISE","General Collection. Photograph Albums.","Item Level","-",
"956656","E 54503 CN","Oblique aerial view centred on the remains of the stone circle, chambered cairn and stone alignments with the township and lazy beds adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","25/9/2004",
"956657","E 54506 CN","Oblique aerial view centred on the remains of the stone circle, chambered cairn and stone alignments with the township and lazy beds adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","25/9/2004",
"956658","E 54507 CN","Oblique aerial view centred on the remains of the stone circle, chambered cairn and stone alignments with the township and lazy beds adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","25/9/2004",
"956662","E 54504 CN","Oblique aerial view centred on the remains of the stone circle, chambered cairn and stone alignments with the township and lazy beds adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","25/9/2004",
"956663","E 54505 CN","Oblique aerial view centred on the remains of the stone circle, chambered cairn and stone alignments with the township and lazy beds adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","25/9/2004",
"956664","E 59886 CN","Oblique aerial view centred on the remains of the stone circle, chambered cairn and stone alignments with the blackhouse and lazy beds adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","25/9/2004",
"956665","E 59893 CN","Oblique aerial view centred on the remains of the stone circle, chambered cairn and stone alignments with the blackhouse and lazy beds adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","25/9/2004",
"956666","E 59894 CN","Oblique aerial view centred on the remains of the stone circle, chambered cairn and stone alignments with the blackhouse and lazy beds adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","25/9/2004",
"956667","E 59887 CN","Oblique aerial view centred on the remains of the stone circle, chambered cairn and stone alignments with lazy beds adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","25/9/2004",
"956668","E 59888 CN","Oblique aerial view centred on the remains of the stone circle, chambered cairn and stone alignments with lazy beds adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","25/9/2004",
"956669","E 59889 CN","General oblique aerial view centred on the remains of the stone circle, chambered cairn and stone alignments with the farmhouse, visitor centre and township adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","25/9/2004",
"956670","E 59890 CN","General oblique aerial view centred on the remains of the stone circle, chambered cairn and stone alignments with the farmhouse, visitor centre and township adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","25/9/2004",
"956671","E 59891 CN","General oblique aerial view centred on the remains of the stone circle, chambered cairn and stone alignments with the farmhouse, visitor centre and township adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","25/9/2004",
"956672","E 59892 CN","General oblique aerial view centred on the remains of the stone circle, chambered cairn and stone alignments with the farmhouse, visitor centre and township adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","25/9/2004",
"957450","E 50952 CN","Oblique aerial view centred on the remains of the stone circle and stone alignments with the township and lazy beds adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957451","E 50953 CN","Oblique aerial view centred on the remains of the stone circle and stone alignments with the township and lazy beds adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957452","E 50954 CN","Oblique aerial view centred on the remains of the stone circle and stone alignments with the township and lazy beds adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957453","E 50958 CN","Oblique aerial view centred on the remains of the stone circle and stone alignments with the township and lazy beds adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957454","E 50959 CN","Oblique aerial view centred on the remains of the stone circle and stone alignments with the township and lazy beds adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957455","E 50960 CN","Oblique aerial view centred on the remains of the stone circle and stone alignments with the township and lazy beds adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957456","E 50961 CN","Oblique aerial view centred on the remains of the stone circle and stone alignments with the township and lazy beds adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957457","E 50962 CN","General oblique aerial view looking across the remains of the stone circle, stone alignments and township, taken from the SW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957458","E 50963 CN","General oblique aerial view looking across the remains of the stone circle, stone alignments and township, taken from the SW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957459","E 50964 CN","General oblique aerial view looking across the remains of the stone circle, stone alignments and township, taken from the SSW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957460","E 50965 CN","General oblique aerial view looking across the remains of the stone circle, stone alignments and township, taken from the S.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957461","E 59800 CN","General oblique aerial view looking across the remains of the stone circle, stone alignments and township, taken from the SE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957462","E 59802 CN","Oblique aerial view centred on the remains of the stone circle, stone alignments and chambered cairn, taken from the NW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957463","E 59803 CN","Oblique aerial view centred on the remains of the stone circle, stone alignments and chambered cairn, taken from the WNW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957464","E 59804 CN","Oblique aerial view centred on the remains of the stone circle, stone alignments and chambered cairn, taken from the W.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957465","E 59805 CN","Oblique aerial view centred on the remains of the stone circle, stone alignments and chambered cairn, taken from the SW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957466","E 59806 CN","Oblique aerial view centred on the remains of the stone circle, stone alignments and chambered cairn, taken from the SSW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"957467","E 59807 CN","Oblique aerial view centred on the remains of the stone circle, stone alignments and chambered cairn, taken from the SSW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
