"Canmore-download-Sun, 05 May 2024 06:15:21 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1693699","SC 1693699","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1693700","SC 1693700","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1693701","SC 1693701","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1896653","SC 1896653","An oblique aerial view of the Hill of Yarrows, Wick, Caithness, looking SE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"1896659","SC 1896659","An oblique aerial view of Warehouse Loch, Wick, Caithness, looking ESE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"1896660","SC 1896660","An oblique aerial view of the five Warehouse Cairns, Wick, Caithness, looking ESE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"1896661","SC 1896661","An oblique aerial view of the five Warehouse Cairns, Wick, Caithness, looking E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"1925846","SC 1925846","R J Mercer","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1983",
"1944803","SC 1944803","An oblique aerial view of Yarrows, Wick, Caithness, looking ENE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","28/1/1998",
"1944808","SC 1944808","An oblique aerial view of the Warehouse East cairns, Yarrows, Wick, Caithness, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","28/1/1998",
"2245584","SC 2245584","OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1972",
"2245585","SC 2245585","OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1972",
"2354365","SC 2354365","Warehouse, ND34SW 72, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2354366","SC 2354366","Warehouse, ND34SW 72, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2354367","SC 2354367","Warehouse, ND34SW 72, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2354368","SC 2354368","Warehouse, ND34SW 72, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2354369","SC 2354369","Warehouse, ND34SW 72, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2560859","SC 2560859","Miscellaneous Information Card, ND34SW 69 & 72, Ordnance Survey index card, Page Number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
