"Canmore-download-Sat, 20 Apr 2024 00:54:42 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"377805","AL 4/57/4","Page 57/4	Engraving insc: 'Engraved by C. Thomson, Cross, Edinr.  Dalkeith House'.
ALBUM NO 4: ARCHIBALD CRAIG SCRAPBOOKS VOL 1","Papers of Archibald Craig, antiquarian, Edinburgh, Scotland","Item Level","c. 1800",
"570915","ML 4127","Historic photographic view from E.","-","Item Level","-",
"717263","G 84515 PO","Historic photograph.
View of entrance elevation.","-","Item Level","-",
"717266","G 84517 PO","Historic photograph.
General view.","-","Item Level","-",
"757172","RAB 49/OP34","Opposite page 34 engraving of Dalkeith House.
Insc.:'Dalkeith Palace.'","General Collection","Item Level","1853",
"787399","MLD 24/41","Engraving of Dalkeith House","General Collection","Item Level","c. 1800",
"787403","UC 6827","Engraving of Dalkeith House.","General Collection","Item Level","1830",
"787406","UC 6828","Engraving showing view of Dalkeith House.","General Collection","Item Level","1830",
"787407","UC 6829","Engraving showing view of Dalkeith House.","General Collection","Item Level","1830",
"787518","PA 50/3/2","Page 3/2.  View from SE.
PHOTOGRAPH ALBUM NO 50: D.O.HILL IMITATOR ALBUM","General Collection. Photograph Albums.","Item Level","-",
"787520","PA 53/42/2","Page 42/2.  View from NE.
PHOTOGRAPH ALBU, NO 53: THE MERRICK ALBUM","General Collection. Photograph Albums.","Item Level","c. 1860",
"787525","PA 78/51/2","Page 51/2.  Postcard view from SE.
PHOTOGRAPH ALBUM NO 78: MISS HILDA MAY DARLING'S COUNTRY HOUSE ALBUM","General Collection. Photograph Albums.","Item Level","28/9/1904",
"787807","UC 6830","Engraved view.","Royal Incorporation of Architects in Scotland. Nelson.","Item Level","-",
"787811","MLD 24/40","Engraved view.","-","Item Level","-",
"791535","MLD 24/122","Engraved view (wrongly inscribed Glamms House).","-","Item Level","-",
"791536","C 34472","Engraving showing view of Dalkeith Palace","General Collection","Item Level","c. 1842",
"791639","UC 6849","Engraving showing view of Dalkeith House","General Collection","Item Level","c. 1846",
"800151","B 87853 PC","Postcard view of entrance front.","-","Item Level","c. 1918",
"800422","MLD 24/98","Perspective view of house.","-","Item Level","c. 1740",
"852637","RAB 123/2","Plate 2. Engraving of Dalkeith House on a wooded mound above the North Esk, with a bridge in background.","General Collection","Item Level","1795",
"914531","WSS 1970/21/2/1","Photographic view of facade.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1970",
"914533","WSS 1970/21/2/2","Photographic view of facade.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1970",
"978689","RAB 237/OPP/100","Opp.Page 106, Distant view of Dalkeith House.
Insc.: Dalkeith House'","General Collection","Item Level","1843",
"1005725","RAB 244/OP49","Tinted illustration of Dalkeith House from front lawn.","General Collection","Item Level","1880",
"1011019","RAB 248/OP30","Engraving of Dalkeith House with royal garden party on lawns.
Insc.:'Dalkeith Palace the day of the Levee.'","General Collection","Item Level","1842",
"1011025","RAB 248/32","Engraving of a drawing room with Queen Victoria holding court.
Insc.:'Levee, Dalkeith Palace.'","General Collection","Item Level","1842",
"1071768","RAB 275/34","Vignette of Dalkeith House from lawns.","General Collection","Item Level","c. 1900",
"1142468","RAB 299/OP165/2","Small photograoh of Dalkeith House from lawns.","General Collection","Item Level","c. 1943",
"1201845","RAB 336/28","Photograph of elevation of Dalkeith Palace","General Collection","Item Level","1902",
"1272348","RAB 397/41","Dalkeith House","General Collection","Item Level","-",
"1272349","RAB 397/41/2","Dalkeith House","General Collection","Item Level","-",
"1272350","RAB 397/42/1","Dalkeith House","General Collection","Item Level","-",
"1272351","RAB 397/42/2","Dalkeith House","General Collection","Item Level","-",
"1272352","RAB 397/43/1","Dalkeith House","General Collection","Item Level","-",
"1272353","RAB 397/43/2","Dalkeith House","General Collection","Item Level","-",
"1272354","RAB 397/OP44","Dalkeith House","General Collection","Item Level","-",
"1272355","RAB 397/44","Drawing of South Front of Dalkeith House.","General Collection","Item Level","-",
"1332880","PA 53/37","Dalkeith Palace, general view.
Titled in pencil 'Dalkeith Palace'.
PHOTOGRAPH ALBUM No.53: THE MERRICK ALBUM.","General Collection. Photograph Albums.","Item Level","1860",
