"Canmore-download-Sat, 08 Jun 2024 20:33:26 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"43725","A 40414 PO","Looking North across site.","Dr Euan W MacKie","Item Level","1985",
"43726","A 40415 PO","Looking North across site.","Dr Euan W MacKie","Item Level","1985",
"43727","A 40416 PO","Looking North across site.","Dr Euan W MacKie","Item Level","1985",
"43728","A 40417 PO","Outer wallface.","Dr Euan W MacKie","Item Level","1985",
"43729","A 40418 PO","Outer wallface.","Dr Euan W MacKie","Item Level","1985",
"43730","A 40419 PO","Looking along wallface from East.","Dr Euan W MacKie","Item Level","1985",
"43731","A 40420 PO","Inner face of mural gallery.","Dr Euan W MacKie","Item Level","1985",
"43732","A 40421 PO","Stair door. Possible end of gallery.","Dr Euan W MacKie","Item Level","1985",
"43733","A 40422 PO","Stair door. Possible end of gallery.","Dr Euan W MacKie","Item Level","1985",
"43734","A 40423 PO","Looking into main entrance from outside.","Dr Euan W MacKie","Item Level","1985",
"43735","A 40430 PO","Main door from side.","Dr Euan W MacKie","Item Level","1985",
"43736","A 40431 PO","Ledge scarcement on South.","Dr Euan W MacKie","Item Level","1985",
"43737","A 40432 PO","Sea view of site.","Dr Euan W MacKie","Item Level","1985",
"43738"," IN 621","Dun Borodale, entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1926",
"43739","IN 621","Dun Borodale, recess in west wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1926",
"43740","IN 623","Dun Borodale, entrance in west wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1926",
"43741","IN 624","Dun Borodale, ruined masonry of west wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1926",
"2246400","IN 622","Dun Borodale, recess in west wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1926",
