"Canmore-download-Sat, 11 May 2024 07:20:11 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"661823","E 91568 PO","Auchenbowie House, Auchenbowie Home Farm, Auchenbowie Mains and West Plean Lodge.
General oblique aerial view, looking SW, of West Plean Lodge, Auchenbowie House, Auchenbowie Home Farm and Auchenbowie Mains.
Insc verso: 'Auchenbowie House SW->', '28'.
Dated verso: 'May 1971'.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","5/1971",
"861182","B 54386 PO","View from SE.","-","Item Level","c. 1950",
"861183","ST 676","Interior.
View of library.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"861184","ST 785","View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"861185","ST 1195","View of Auchenbowie House from NW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"861186","ST 1196","View of west elevation, Auchenbowie House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"861187","ST 1197","View of south elevation, Auchenbowie House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"861188","ST 1198","View of south elevation, Auchenbowie House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"861189","ST 1199","View of east elevation, Auchenbowie House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"861190","ST 1200","Detail of stair tower in re-entrant angle showing original entrance doorway, Auchenbowie House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"861191","ST 1201","View of east elevation, Auchenbowie House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"861192","ST 1202","View of north elevation, Auchenbowie House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"861193","ST 1203","Detail of datestone above original doorway showing arms of Bruce and the date 1506, Auchenbowie House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"861194","ST 1204","Detail of pediment dated 1768 on south front, Auchenbowie House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1965",
"861195","ST 1312","Interior view of hall (1768) and staircase, Auchenbowie House.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/1965",
"861196","ST 1313","View of hall (1768) and staircase, Auchenbowie House.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/1965",
"861202","ST 1314","View of cellar on ground floor of main block, Auchenbowie House.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/1965",
"861203","ST 1315","Detail of door in cellar on ground floor of main block, Auchenbowie House.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/1965",
"861204","ST 1316","View of fireplace in original kitchen of 17th century house, Auchenbowie House.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/1965",
"861205","ST 1317","View of library on second floor, Auchenbowie House.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/1965",
"861206","ST 1318","View of library on second floor, Auchenbowie House.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/1965",
"861212","ST 1319","View of dining room on first floor, Auchenbowie House.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/1965",
"861213","ST 1320","Vew of south room on first floor, Auchenbowie House.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/1965",
