"Canmore-download-Wed, 15 May 2024 14:31:30 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1014791","SC 1014791","Oblique aerial view centred on the cropmarks of the square barrow, roundhouses, subrectangular buildings, ring ditch and pits at Kinchyle and Little Kildrummie, looking to the W.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","20/7/1984",
"1014792","SC 1014792","Oblique aerial view centred on the cropmarks of the square barrow, roundhouses, subrectangular buildings, ring ditch and pits at Kinchyle and Little Kildrummie, looking to the WSW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","20/7/1984",
"1014793","SC 1014793","Oblique aerial view centred on the cropmarks of the square barrow, roundhouses, subrectangular buildings, ring ditch and pits at Kinchyle and Little Kildrummie, looking to the SW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","20/7/1984",
"1014794","SC 1014794","Oblique aerial view centred on the cropmarks of the square barrow, roundhouses, subrectangular buildings, ring ditch and pits at Kinchyle and Little Kildrummie, looking to the SW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","20/7/1984",
"1014796","SC 1014796","Oblique aerial view centred on the cropmarks of the square barrow, roundhouses, subrectangular buildings, ring ditch and pits at Kinchyle and Little Kildrummie, looking to the SSW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","20/7/1984",
"1014797","SC 1014797","Oblique aerial view centred on the cropmarks of the square barrow, roundhouses, subrectangular buildings, ring ditch and pits at Kinchyle and Little Kildrummie, looking to the ESE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","20/7/1984",
"1014809","SC 1014809","Oblique aerial view centred on the cropmarks of the square barrow, roundhouses, subrectangular buildings, ring ditch and pits at Kinchyle and Little Kildrummie, looking to the SE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","20/7/1984",
"1014810","SC 1014810","Oblique aerial view centred on the cropmarks of the square barrow, roundhouses, subrectangular buildings, ring ditch and pits at Kinchyle and Little Kildrummie, looking to the ESE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","20/7/1984",
"1014811","SC 1014811","Oblique aerial view centred on the cropmarks of the square barrow, roundhouses, subrectangular buildings, ring ditch and pits at Kinchyle and Little Kildrummie, looking to the NE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","20/7/1984",
"1014812","SC 1014812","Oblique aerial view centred on the cropmarks of the square barrow, roundhouses, subrectangular buildings, ring ditch and pits at Kinchyle and Little Kildrummie, looking to the NNE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","20/7/1984",
"1550540","SC 1550540","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","1986",
"1550541","SC 1550541","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","1986",
"1550542","SC 1550542","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","1986",
"1550543","SC 1550543","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","1986",
"1696356","SC 1696356","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1763469","DP 281805","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2018",
"1763470","DP 281806","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2018",
"1763471","DP 281807","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2018",
"1763472","DP 281808","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2018",
"1945641","SC 1945641","An oblique aerial view of Kinchyle, Croy and Dalcross, Nairn, looking ENE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2000",
"2103266","DP 341070","Aerial view of Kildrummie Cairns near Nairn, looking E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","6/2/2008",
"2103268","DP 341072","Aerial view of area between Little Kildrummie and Nairn, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","6/2/2008",
"2367704","SC 2367704","Little Kildrummie, NH85SE 31, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
