"Canmore-download-Tue, 14 May 2024 01:28:19 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1453846","PA 304/1","View showing the exterior of the workshops and laboratories of Duncan, Flockhart & Co's, Edinburgh.","General Collection. Photograph Albums.","Item Level","c. 1886",
"1455540","PA 304/1V","Interior view of dry goods warehouse at Duncan, Flockhart & Co's, Edinburgh.","General Collection. Photograph Albums.","Item Level","c. 1886",
"1455542","PA 304/2","Interior view of wet counter in warehouse at Duncan, Flockhart & Co's, Edinburgh.","General Collection. Photograph Albums.","Item Level","c. 1886",
"1455543","PA 304/2V","Interior view of boiler house at Duncan, Flockhart & Co's, Edinburgh.","General Collection. Photograph Albums.","Item Level","c. 1886",
"1455544","PA 304/3","Interior view of research laboratory at Duncan, Flockhart & Co's, Edinburgh.","General Collection. Photograph Albums.","Item Level","c. 1886",
"1455547","PA 304/3V","Interior view of laboratory at Duncan, Flockhart & Co's, Edinburgh.","General Collection. Photograph Albums.","Item Level","c. 1888",
"1455548","PA 304/4","Interior view of laboratory percolation room at Duncan, Flockhart & Co's, Edinburgh.","General Collection. Photograph Albums.","Item Level","c. 1888",
"1455557","PA 304/4V","Interior view of laboratory at Duncan, Flockhart & Co's, Edinburgh.","General Collection. Photograph Albums.","Item Level","c. 1888",
"1455558","PA 304/5","Interior view of the pill room at Duncan, Flockhart & Co's, Edinburgh.","General Collection. Photograph Albums.","Item Level","c. 1888",
"1455559","PA 304/5V","Interior view of the capsule room at Duncan, Flockhart & Co's, Edinburgh.","General Collection. Photograph Albums.","Item Level","c. 1888",
"1455560","PA 304/6","Interior view of the capsule room at Duncan, Flockhart & Co's, Edinburgh.","General Collection. Photograph Albums.","Item Level","c. 1888",
"1455562","PA 304/6V","Interior view of the capsule room at Duncan, Flockhart & Co's, Edinburgh.","General Collection. Photograph Albums.","Item Level","c. 1888",
"1455564","PA 304/7","Interior view of the chloroform still room at Duncan, Flockhart & Co's, Edinburgh.","General Collection. Photograph Albums.","Item Level","c. 1888",
"1455565","PA 304/7V","Interior view of the chloroform still room at Duncan, Flockhart & Co's, Edinburgh.","General Collection. Photograph Albums.","Item Level","c. 1888",
"1455566","PA 304/8","Interior view of the chloroform filling room at Duncan, Flockhart & Co's, Edinburgh.","General Collection. Photograph Albums.","Item Level","c. 1888",
"1455567","PA 304/8V","Interior view of the aerated waters department at Duncan, Flockhart & Co's, Edinburgh.","General Collection. Photograph Albums.","Item Level","c. 1888",
"1551335","DP 247778","View showing the exterior of the workshops and laboratories of Duncan, Flockhart & Co's, Edinburgh.","General Collection. Photograph Albums.","Item Level","c. 1886",
"1551336","DP 247779","Interior view of dry goods warehouse at Duncan, Flockhart & Co's, Edinburgh.","General Collection. Photograph Albums.","Item Level","c. 1886",
"1551377","DP 247780","Interior view of wet counter in warehouse at Duncan, Flockhart & Co's, Edinburgh.","General Collection. Photograph Albums.","Item Level","c. 1886",
"1551378","DP 247781","Interior view of boiler house at Duncan, Flockhart & Co's, Edinburgh.","General Collection. Photograph Albums.","Item Level","c. 1886",
"1551379","DP 247782","Interior view of research laboratory at Duncan, Flockhart & Co's, Edinburgh.","General Collection. Photograph Albums.","Item Level","c. 1886",
"1551380","DP 247783","Interior view of laboratory at Duncan, Flockhart & Co's, Edinburgh.","General Collection. Photograph Albums.","Item Level","c. 1888",
"1551381","DP 247784","Interior view of laboratory percolation room at Duncan, Flockhart & Co's, Edinburgh.","General Collection. Photograph Albums.","Item Level","c. 1888",
"1551382","DP 247785","Interior view of laboratory at Duncan, Flockhart & Co's, Edinburgh.","General Collection. Photograph Albums.","Item Level","c. 1888",
"1551383","DP 247786","Interior view of the pill room at Duncan, Flockhart & Co's, Edinburgh.","General Collection. Photograph Albums.","Item Level","c. 1888",
"1551384","DP 247787","Interior view of the capsule room at Duncan, Flockhart & Co's, Edinburgh.","General Collection. Photograph Albums.","Item Level","c. 1888",
"1551385","DP 247788","Interior view of the capsule room at Duncan, Flockhart & Co's, Edinburgh.","General Collection. Photograph Albums.","Item Level","c. 1888",
"1551386","DP 247789","Interior view of the capsule room at Duncan, Flockhart & Co's, Edinburgh.","General Collection. Photograph Albums.","Item Level","c. 1888",
"1551387","DP 247790","Interior view of the chloroform still room at Duncan, Flockhart & Co's, Edinburgh.","General Collection. Photograph Albums.","Item Level","c. 1888",
"1551388","DP 247791","Interior view of the chloroform still room at Duncan, Flockhart & Co's, Edinburgh.","General Collection. Photograph Albums.","Item Level","c. 1888",
"1551389","DP 247792","Interior view of the chloroform filling room at Duncan, Flockhart & Co's, Edinburgh.","General Collection. Photograph Albums.","Item Level","c. 1888",
"1551390","DP 247793","Interior view of the aerated waters department at Duncan, Flockhart & Co's, Edinburgh.","General Collection. Photograph Albums.","Item Level","c. 1888",
