"Canmore-download-Thu, 09 May 2024 01:05:39 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"88796","B 79106","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"88797","B 79109","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"88798","B 72768 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"88799","B 72769 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"88800","B 72767 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"88801","B 79107","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"88802","B 79108","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"88804","PT 7074","Close-up of a flue connecting rooms 5 and 7. Note the great depth of the hypocaust. The floor of room 5, supported by rough pillars, was 8 inches thick. Plate XX.","Robert Birley","Item Level","1961",
"88805","A 29749","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"88806","A 29750","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"88807","A 29751","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"88808","A 29752","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"88812","A 30242","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1986",
"88813","A 30243","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"88814","A 30244","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"88815","A 30245","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"88816","A 64865 PO","-","Cambridge University Collection for Aerial Photography","Item Level","-",
"88817","A 64866 PO","-","Cambridge University Collection for Aerial Photography","Item Level","-",
"88818","A 73650 CS","Internal buildings visible","RCAHMS Aerial Photography","Item Level","1989",
"88819","A 73651 CS","Internal buildings visible","RCAHMS Aerial Photography","Item Level","1989",
"88820","A 73652 CS","Internal buildings visible","RCAHMS Aerial Photography","Item Level","1989",
"88821","A 73653 CS","Internal buildings visible","RCAHMS Aerial Photography","Item Level","1989",
"88822","A 73654 CS","Internal buildings visible","RCAHMS Aerial Photography","Item Level","1989",
"88823","A 73655 CS","Internal buildings visible","RCAHMS Aerial Photography","Item Level","1989",
"88824","A 73656 CS","Internal buildings visible","RCAHMS Aerial Photography","Item Level","1989",
"88825","A 73657 CS","Internal buildings visible","RCAHMS Aerial Photography","Item Level","1989",
"88826","A 73658 CS","Internal buildings visible","RCAHMS Aerial Photography","Item Level","1989",
"88827","A 73659 CS","Internal buildings visible","RCAHMS Aerial Photography","Item Level","1989",
"88828","A 73660 CS","Internal buildings visible","RCAHMS Aerial Photography","Item Level","1989",
"88829","A 73661 CS","Internal buildings visible","RCAHMS Aerial Photography","Item Level","1989",
"88830","A 73662 CS","Internal buildings visible","RCAHMS Aerial Photography","Item Level","1989",
"88831","A 73663 CS","Internal buildings visible","RCAHMS Aerial Photography","Item Level","1989",
"88832","A 73664 CS","Internal buildings visible","RCAHMS Aerial Photography","Item Level","1989",
"88833","A 73665 CS","Internal buildings visible","RCAHMS Aerial Photography","Item Level","1989",
"88834","B 17486 CN","Internal buildings visible","RCAHMS Aerial Photography","Item Level","1989",
"88835","B 17487 CN","Internal buildings visible","RCAHMS Aerial Photography","Item Level","1989",
"88836","B 17488 CN","Internal buildings visible","RCAHMS Aerial Photography","Item Level","1989",
"88837","B 17489 CN","Internal buildings visible","RCAHMS Aerial Photography","Item Level","1989",
"88838","B 18997","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"88839","B 18998","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"88840","B 18999","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"88841","B 19000","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"88842","B 24603","Internal buildings visible","RCAHMS Aerial Photography","Item Level","1989",
"88843","B 24604","Internal buildings visible","RCAHMS Aerial Photography","Item Level","1989",
"88844","B 24605","Internal buildings visible","RCAHMS Aerial Photography","Item Level","1989",
"88845","B 24606","Internal buildings visible","RCAHMS Aerial Photography","Item Level","1989",
"88846","B 24607","Internal buildings visible","RCAHMS Aerial Photography","Item Level","1989",
"88847","B 43050","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"88848","B 43051","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"88849","B 43052","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"88850","B 43053","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"88851","B 43054","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"88852","B 43055","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"88853","B 43056","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"88854","B 43057","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"88855","B 44076","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"88856","B 44077","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"88857","B 44078","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"88858","B 44079","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"88859","B 44080","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"88860","B 51288 PO","-","Cambridge University Collection for Aerial Photography","Item Level","1981",
"88861","B 51289 PO","-","Cambridge University Collection for Aerial Photography","Item Level","1981",
"88862","B 51290 PO","-","Cambridge University Collection for Aerial Photography","Item Level","1981",
"88863","B 51291 PO","-","Cambridge University Collection for Aerial Photography","Item Level","1981",
"88864","B 51292 PO","-","Cambridge University Collection for Aerial Photography","Item Level","1981",
"88865","B 51293 PO","-","Cambridge University Collection for Aerial Photography","Item Level","1981",
"88866","B 51294 PO","-","Cambridge University Collection for Aerial Photography","Item Level","1981",
"88867","B 51295 PO","-","Cambridge University Collection for Aerial Photography","Item Level","1981",
"88868","B 62169","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"88869","B 62170","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"88870","B 62171","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"88871","B 62172","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"88872","B 69604","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"88873","B 69605","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"88874","B 69606","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"88875","B 69607","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"88876","B 69608","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"88877","B 69609","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"88879","PT 10258 PO","-","Cambridge University Collection for Aerial Photography","Item Level","-",
"88880","PT 10431","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"88881","PT 10432","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"88882","PT 10433","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"88883","PT 10434","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"88884","PT 10435","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"88885","PT 10436","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"88886","PT 10437","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"88887","PT 10438","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"88888","PT 10439","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"88889","PT 10440","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"88890","PT 10441","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"88891","PT 10608 PO","-","Cambridge University Collection for Aerial Photography","Item Level","1947",
"88892","PT 10787","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"88893","PT 10788","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"88894","PT 10789","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"88895","PT 10790","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"88896","PT 10920 PO","-","Cambridge University Collection for Aerial Photography","Item Level","1/8/1957",
"88897","PT 10921 PO","-","Cambridge University Collection for Aerial Photography","Item Level","2/8/1956",
"88898","PT 12014","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"88899","PT 12015","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"88900","PT 13923 PO","-","Cambridge University Collection for Aerial Photography","Item Level","1987",
"88901","PT 13924 PO","-","Cambridge University Collection for Aerial Photography","Item Level","1987",
"88902","PT 14446","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"88903","PT 14447","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"88904","PT 14448","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"88905","PT 14449","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"88906","PT 14450","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"88907","PT 14451","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"88908","PT 14452","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"88909","PT 15263","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"88910","PT 15264","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"88911","PT 15265","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"88912","PT 15266","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"88913","PT 15267","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"88914","PT 15321 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"88915","PT 15322 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"88916","PT 15323 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"88917","PT 15324 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"88918","PT 15325 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"88919","PT 15326 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"88920","PT 15327 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"88921","PT 15328 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"88922","PT 15329 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"88923","PT 15330 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"88924","PT 15331 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"88925","PT 15332 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"88926","PT 4582","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1976",
"88927","PT 4583","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1976",
"88928","PT 4710","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1976",
"88929","PT 4709","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1976",
"88930","PT 5074 PO","-","Cambridge University Collection for Aerial Photography","Item Level","20/7/1947",
"88931","PT 5075 PO","-","Cambridge University Collection for Aerial Photography","Item Level","20/7/1947",
"88932","PT 5076 PO","-","Cambridge University Collection for Aerial Photography","Item Level","20/7/1947",
"88933","PT 5077 PO","-","Cambridge University Collection for Aerial Photography","Item Level","20/7/1947",
"88934","PT 5078 PO","-","Cambridge University Collection for Aerial Photography","Item Level","-",
"88935","PT 5079 PO","-","Cambridge University Collection for Aerial Photography","Item Level","-",
"88936","PT 5672","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"88937","PT 5673","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"88938","PT 5674","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"88939","PT 5675","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"88940","PT 5676","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"88941","PT 6053","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"88942","PT 6079","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"88943","PT 6142","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"88944","PT 6143","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"88945","PT 6930 CN","Oblique aerial view","John Dewar","Item Level","1972",
"88946","PT 6931 CN","Oblique aerial view","John Dewar","Item Level","1972",
"88947","PT 6932 CN","Oblique aerial view","John Dewar","Item Level","1972",
"88948","PT 6933 CN","Oblique aerial view","John Dewar","Item Level","1972",
"88949","PT 7047","Oblique aerial view
","John Dewar","Item Level","9/1975",
"88950","PT 7048","Oblique aerial view
","John Dewar","Item Level","9/1975",
"88951","PT 7053 PO","Birley 1961-2","Robert Birley","Item Level","1961",
"88952","PT 7054 PO","Birley 1961-2","Robert Birley","Item Level","1961",
"88953","PT 7055 PO","Birley 1961-2","Robert Birley","Item Level","1961",
"88954","PT 7056 PO","Birley 1961-2","Robert Birley","Item Level","1961",
"88955","PT 7057 PO","Birley 1961-2","Robert Birley","Item Level","1961",
"88956","PT 7058 PO","Birley 1961-2","Robert Birley","Item Level","1961",
"88957","PT 7059 PO","Birley 1961-2","Robert Birley","Item Level","1961",
"88958","PT 7060 PO","Birley 1961-2","Robert Birley","Item Level","1961",
"88959","PT 7061 PO","Birley 1961-2","Robert Birley","Item Level","1961",
"88960","PT 7062 PO","Birley 1961-2","Robert Birley","Item Level","1961",
"88961","PT 7063 PO","Birley 1961-2","Robert Birley","Item Level","1961",
"88962","PT 7064 PO","Birley 1961-2","Robert Birley","Item Level","1961",
"88963","PT 7065 PO","Birley 1961-2","Robert Birley","Item Level","1961",
"88964","PT 7066 PO","Birley 1961-2","Robert Birley","Item Level","1961",
"88965","PT 7067 PO","Birley 1961-2","Robert Birley","Item Level","1961",
"88966","PT 7068 PO","Birley 1961-2","Robert Birley","Item Level","1961",
"88967","PT 7069 PO","Birley 1961-2","Robert Birley","Item Level","1961",
"88968","PT 7070 PO","Birley 1961-2","Robert Birley","Item Level","1961",
"88969","PT 7071 PO","Birley 1961-2","Robert Birley","Item Level","1961",
"88970","PT 7072 PO","Birley 1961-2","Robert Birley","Item Level","1961",
"88971","PT 7073 PO","Birley 1961-2","Robert Birley","Item Level","1961",
"88972","PT 7075","Headquarters building from S, showing four rooms on either side of sacwllum. Building was 155ft wide. Plate I.","Robert Birley","Item Level","1961",
"88973","PT 7076 PO","Birley 1961-2","Robert Birley","Item Level","1961",
"88974","PT 7077 PO","Birley 1961-2","Robert Birley","Item Level","1961",
"88975","PT 7440","Oblique aerial view","John Dewar","Item Level","1970",
"88976","PT 7441","Oblique aerial view","John Dewar","Item Level","1970",
"88977","PT 7442","Oblique aerial view","John Dewar","Item Level","1970",
"88978","PT 7443","Oblique aerial view","John Dewar","Item Level","1970",
"88979","PT 85600","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"88980","PT 85601","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"88981","PT 8630","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"88982","PT 8631","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"88983","PT 8632","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"88984","PT 8633","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"88985","PT 8634","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"88986","PT 8635","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"88987","PT 8636","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"88988","PT 8637","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"88989","PT 8638","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"88990","PT 8639","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"88991","PT 8640","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"88992","PT 8641","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"88993","PT 8642","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"88994","PT 8643","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"88995","PT 8644","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"88996","PT 8712","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"88997","PT 8713","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"88998","PT 8714","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"88999","PT 8715","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"89000","PT 9261","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"89001","PT 9262","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"225575","C 93655 PO","Aerial photograph, general overview, looking West","Dr Colin and Dr Paula Martin","Item Level","26/7/1984",
"227623","C 59684","Excavation photograph.","-","Item Level","1970",
"227624","C 59685","Excavation photograph.","-","Item Level","1970",
"227625","C 59686","Excavation photograph.","-","Item Level","1970",
"227626","C 59687","Excavation photograph.","-","Item Level","1970",
"227627","C 59688","Excavation photograph.","-","Item Level","-",
"227628","C 59689","Excavation photograph.","-","Item Level","-",
"227629","C 59690","Excavation photograph.","-","Item Level","-",
"227630","C 59691","Excavation photograph.","-","Item Level","-",
"227631","C 59692","Excavation photograph.","-","Item Level","-",
"227632","C 59693","Excavation photograph.","-","Item Level","-",
"227633","C 59694","Excavation photograph.","-","Item Level","-",
"227634","C 59695","Excavation photograph.","-","Item Level","-",
"227635","C 59696","Excavation photograph.","-","Item Level","-",
"227636","C 59697","Excavation photograph.","-","Item Level","-",
"227637","C 59698","Excavation photograph.","-","Item Level","-",
"227638","C 59699","Excavation photograph.","-","Item Level","-",
"227639","C 59700","Excavation photograph.","-","Item Level","-",
"227640","C 59701","Excavation photograph.","-","Item Level","-",
"227641","C 59702","Excavation photograph.","-","Item Level","-",
"227642","C 59703","Excavation photograph.","-","Item Level","-",
"227643","C 59704","Excavation photograph.","-","Item Level","-",
"227644","C 59705","Excavation photograph.","-","Item Level","-",
"227645","C 59706","Excavation photograph.","-","Item Level","-",
"227646","C 59707","Excavation photograph.","-","Item Level","-",
"227647","C 59708","Excavation photograph.","-","Item Level","-",
"227648","C 59709","Excavation photograph.","-","Item Level","-",
"227649","C 59710","Excavation photograph.","-","Item Level","-",
"227650","C 59711","Excavation photograph.","-","Item Level","-",
"227651","C 59712","Excavation photograph.","-","Item Level","-",
"227652","C 59713","Excavation photograph.","-","Item Level","-",
"227653","C 59714","Excavation photograph.","-","Item Level","-",
"227654","C 59715","Excavation photograph.","-","Item Level","-",
"227655","C 59716","Excavation photograph.","-","Item Level","-",
"227656","C 59717","Excavation photograph.","-","Item Level","-",
"227657","C 59718","Excavation photograph.","-","Item Level","-",
"227658","C 59719","Excavation photograph.","-","Item Level","-",
"227659","C 59720","Excavation photograph.","-","Item Level","-",
"227660","C 59721","Excavation photograph.","-","Item Level","-",
"227661","C 59722","Excavation photograph.","-","Item Level","-",
"227662","C 59723","Excavation photograph.","-","Item Level","-",
"227663","C 59724","Excavation photograph.","-","Item Level","-",
"227664","C 59725","Excavation photograph.","-","Item Level","-",
"227665","C 59726","Excavation photograph.","-","Item Level","-",
"227666","C 59727","Excavation photograph.","-","Item Level","-",
"227667","C 59728","Excavation photograph.","-","Item Level","-",
"227668","C 59729","Excavation photograph.","-","Item Level","-",
"227669","C 59730","Excavation photograph.","-","Item Level","-",
"227670","C 59731","Excavation photograph.","-","Item Level","-",
"227671","C 59732","Excavation photograph.","-","Item Level","-",
"227672","C 59733","Excavation photograph.","-","Item Level","-",
"227673","C 59734","Excavation photograph.","-","Item Level","-",
"227674","C 59735","Excavation photograph.","-","Item Level","-",
"227675","C 59736","Excavation photograph.","-","Item Level","-",
"227676","C 59737","Excavation photograph.","-","Item Level","-",
"227677","C 59738","Excavation photograph.","-","Item Level","-",
"227678","C 59739","Excavation photograph.","-","Item Level","-",
"227679","C 59740","Excavation photograph.","-","Item Level","-",
"227680","C 59741","Excavation photograph.","-","Item Level","-",
"227681","C 59742","Excavation photograph.","-","Item Level","-",
"227682","C 59743","Excavation photograph.","-","Item Level","-",
"227683","C 59744","Excavation photograph.","-","Item Level","-",
"227684","C 59745","Excavation photograph.","-","Item Level","-",
"227685","C 59746","Excavation photograph.","-","Item Level","-",
"227686","C 59747","Excavation photograph.","-","Item Level","-",
"227687","C 59748","Excavation photograph.","-","Item Level","-",
"227688","C 59749","Excavation photograph of an inscribed stone.","-","Item Level","-",
"227689","C 94273 PO","Inscribed stone - close-up of C59749.","-","Item Level","-",
"231416","B 17486 CS","Internal buildings visible","RCAHMS Aerial Photography","Item Level","1989",
"353347","C 27158","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","28/6/1994",
"353348","C 27159","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","28/6/1994",
"353349","C 27160","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","28/6/1994",
"353350","C 27161","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","28/6/1994",
"353351","C 27162","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","28/6/1994",
"353352","C 27163","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","28/6/1994",
"353353","C 27164","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","28/6/1994",
"353354","C 27165","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","28/6/1994",
"353355","C 27166","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","28/6/1994",
"353356","C 27167","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","28/6/1994",
"376824","C 29333","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","10/8/1994",
"376825","C 29334","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","10/8/1994",
"376826","C 29335","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","10/8/1994",
"447990","C 53794","Carpow Roman Fort, oblique aerial view, taken from the W, centred on the cropmarks of the SW corner of the fort and internal buildings.","RCAHMS Aerial Photography","Item Level","14/8/1995",
"448598","C 53795","Carpow Roman Fort, oblique aerial view, taken from the SW, centred on the cropmarks of the SW corner of the fort and internal buildings.","RCAHMS Aerial Photography","Item Level","14/8/1995",
"448599","C 53796","Carpow Roman Fort, oblique aerial view, taken from the SSE, centred on the cropmarks of the SW corner of the fort and internal buildings.","RCAHMS Aerial Photography","Item Level","14/8/1995",
"448600","C 98329 CS","Carpow Roman Fort, oblique aerial view, taken from the N, centred on the cropmarks of the the fort and internal buildings.","RCAHMS Aerial Photography","Item Level","14/8/1995",
"448601","C 98330 CS","Carpow Roman Fort, oblique aerial view, taken from the NNW, centred on the cropmarks of the SW corner of the fort and internal buildings.","RCAHMS Aerial Photography","Item Level","14/8/1995",
"448602","C 98331 CS","Carpow Roman Fort, oblique aerial view, taken from the WNW, centred on the cropmarks of the SW corner of the fort and internal buildings.","RCAHMS Aerial Photography","Item Level","14/8/1995",
"448604","C 98332 CS","Carpow Roman Fort, oblique aerial view, taken from the NW, centred on the cropmarks of the SW corner of the fort and internal buildings.","RCAHMS Aerial Photography","Item Level","14/8/1995",
"448605","C 98333 CS","Carpow Roman Fort, oblique aerial view, taken from the W, centred on the cropmarks of the SW corner of the fort.","RCAHMS Aerial Photography","Item Level","14/8/1995",
"448606","C 98334 CS","Carpow Roman Fort, oblique aerial view, taken from the SW, centred on the cropmarks of the SW corner of the fort.","RCAHMS Aerial Photography","Item Level","14/8/1995",
"448607","C 98335 CS","Carpow Roman Fort, oblique aerial view, taken from the SW, centred on the cropmarks of the SW corner of the fort.","RCAHMS Aerial Photography","Item Level","14/8/1995",
"448609","C 53797","Carpow Roman Fort, oblique aerial view, taken from the E, centred on the cropmarks of the SW corner of the fort and internal buildings.","RCAHMS Aerial Photography","Item Level","14/8/1995",
"506749","C 72587","Carpow and Gillies Burn, oblique aerial view, taken from the NE, centred on the cropmarks of a Roman Fort, a Roman enclosure and an unenclosed settlement. The cropmarks of a Roman aqueduct and a ring-ditch, and Mains of Carpow farmsteading are visible in the top half of the photograph, and linear cropmarks are shown in the bottom centre half.","-","Item Level","12/7/1996",
"506751","C 72588","Carpow and Gillies Burn, oblique aerial view, taken from the NNW, centred on the cropmarks of a Roman Fort, a Roman enclosure, a ring-ditch and an unenclosed settlement. Mains of Carpow farmsteading is visible in the top right-hand corner of the photograph, and linear cropmarks are shown in the bottom left-hand corner.","-","Item Level","12/7/1996",
"506753","C 72589","Carpow and Gillies Burn, oblique aerial view, taken from the WNW, centred on the cropmarks of a Roman Fort, a Roman enclosure, ring-ditch and an unenclosed settlement. Mains of Carpow farmsteading is visible in the centre right half of the photograph.","-","Item Level","12/7/1996",
"506757","C 72590","Carpow and Gillies Burn, oblique aerial view, taken from the SW, centred on the cropmarks of a Roman Fort, a Roman enclosure, ring-ditch and an unenclosed settlement. Mains of Carpow farmsteading and the cropmarks of a Roman aqueduct are visible in the bottom half of the photograph.","-","Item Level","12/7/1996",
"506758","C 72591","Carpow and Gillies Burn, oblique aerial view, taken from the SE, centred on the cropmarks of a Roman Fort, a Roman enclosure, ring-ditch and an unenclosed settlement. Mains of Carpow farmsteading is visible in the bottom left-hand corner of the photograph.","-","Item Level","12/7/1996",
"506760","C 98771 CS","Carpow and Gillies Burn, oblique aerial view, taken from the WSW, centred on the cropmarks of a Roman Fort, a Roman enclosure, and an unenclosed settlement. Mains of Carpow farmsteading is visible in the bottom right-hand corner of the photograph.","-","Item Level","12/7/1996",
"506762","C 98772 CS","Carpow and Gillies Burn, oblique aerial view, taken from the SW, centred on the cropmarks of a Roman Fort, a Roman enclosure and an unenclosed settlement. Mains of Carpow farmsteading is visible in centre bottom half of the photograph.","-","Item Level","12/7/1996",
"506763","C 98773 CS","Carpow and Gillies Burn, oblique aerial view, taken from the ESE, centred on the cropmarks of a Roman Fort, a Roman enclosure, ring-ditch and an unenclosed settlement. Mains of Carpow farmsteading is visible in centre left half of the photograph.","-","Item Level","12/7/1996",
"685038","D 14136","Oblique aerial view of Carpow centred on the cropmarks of a Roman fort and temporary camps, taken from the NE.","RCAHMS Aerial Photography","Item Level","9/7/1997",
"685040","D 14137","Oblique aerial view of Carpow centred on the cropmarks of a Roman fort and temporary camps, taken from the N.","RCAHMS Aerial Photography","Item Level","9/7/1997",
"685042","D 14138","Oblique aerial view of Carpow centred on the cropmarks of a Roman fort and temporary camps, taken from the NW.","RCAHMS Aerial Photography","Item Level","9/7/1997",
"901566","E 36659","Oblique aerial view centred on the cropmarks of the E and S ditches of the Roman Fortress, with the farmsteading adjacent, taken from the SSW.    
","RCAHMS Aerial Photography","Item Level","26/6/2003",
"901567","E 36660","Oblique aerial view centred on the cropmarks of the E and S ditches of the Roman Fortress, with the farmsteading adjacent, taken from the S.    
","RCAHMS Aerial Photography","Item Level","26/6/2003",
"901568","E 36661","Oblique aerial view centred on the cropmarks of the E and S ditches of the Roman Fortress, with the farmsteading adjacent, taken from the E.    
","RCAHMS Aerial Photography","Item Level","26/6/2003",
"1036666","DP 014477","Oblique aerial view of Carpow fortress site (not showing), from SE (aircraft at c.NO 209 172).","General Collection","Item Level","7/8/2000",
"1036667","DP 014478","Oblique aerial view of Carpow fortress site (not showing), from SE (aircraft at c.NO 215 176).","General Collection","Item Level","7/8/2000",
"1036668","DP 014479","Oblique aerial view of Carpow fortress site (not showing), from SE (aircraft at c.NO 213 180).","General Collection","Item Level","7/8/2000",
