"Canmore-download-Wed, 15 May 2024 00:38:24 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1329196","551 397/8/7","Preparatory drawings, field photographs and research materials relating to early medieval sculptured stones from Yell, Uist and North Roe, Shetland Islands","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Sub-Group Level","-",
"1487696","551 112/3/65","Archive from excavations by J R C Hamilton at Clickhimmin","Records of Historic Scotland, Edinburgh, Scotland","Sub-Group Level","1953",
"1974061","551 490/1/2/3/3","Clickhimin Broch, Lerwick, Shetland","Historic Scotland Photographic Library","Sub-Group Level","-",
"1312157","551 257/192/3","Broch of Clickhimin.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Batch Level","-",
"1573142","551 139/7/6217/4","Oblique aerial photographs of Clickhimin broch and settlement","John Dewar","Batch Level","1971",
"1773972","551 376/12/7","Photographs of Clickhimmin","Dr Euan W MacKie","Batch Level","-",
"1974062","551 490/1/2/3/3/1","Clickhimin Broch, Lerwick, Finds details","Historic Scotland Photographic Library","Batch Level","13/2/1956",
"1974063","551 490/1/2/3/3/2","Clickhimin Broch, Lerwick, Finds Details","Historic Scotland Photographic Library","Batch Level","9/1/1957",
"1974064","551 490/1/2/3/3/3","Clickhimin Broch, Zetland, exterior","Historic Scotland Photographic Library","Batch Level","31/7/1957",
"1974065","551 490/1/2/3/3/4","Clickhimin Broch, Zetland, General Views","Historic Scotland Photographic Library","Batch Level","31/7/1957",
"1974066","551 490/1/2/3/3/5","Clickhimin Broch, Zetland, small finds","Historic Scotland Photographic Library","Batch Level","22/11/1957",
"1974067","551 490/1/2/3/3/6","Clickhimin Broch, Lerwick, Excavations etc","Historic Scotland Photographic Library","Batch Level","1954",
"1974068","551 490/1/2/3/3/7","Clickhimin Broch, Shetland","Historic Scotland Photographic Library","Batch Level","5/6/1964",
"1974069","551 490/1/2/3/3/8","Clickhimin Broch, Details and General Views and Surrounding Buildings","Historic Scotland Photographic Library","Batch Level","3/9/1972",
"1974070","551 490/1/2/3/3/9","Clickhimin Broch, Details and General Views of collapsing Brock Wall N.E. side","Historic Scotland Photographic Library","Batch Level","29/10/1975",
"1974071","551 490/1/2/3/3/10","Clickhimin Broch, Lerwick, excavation","Historic Scotland Photographic Library","Batch Level","1955",
"1974072","551 490/1/2/3/3/11","Clickhinin Broch, General Views","Historic Scotland Photographic Library","Batch Level","9/1989",
"1974073","551 490/1/2/3/3/12","Clickhimin Broch, Museum objects held at LABY, 122 George Street","Historic Scotland Photographic Library","Batch Level","11/1962",
"1974074","551 490/1/2/3/3/13","Clickhimin Broch, Lerwick, Pottery (at 122 George Street)","Historic Scotland Photographic Library","Batch Level","10/1/1963",
"1974075","551 490/1/2/3/3/14","Clickhimin Broch, Steatite Pottery","Historic Scotland Photographic Library","Batch Level","9/3/1965",
"2004836","551 490/1/2/3/3/12/1","Clickhimin Broch, Museum objects held at LABY, 122 George Street","Historic Scotland Photographic Library","Item Level","11/1962",
"2004837","551 490/1/2/3/3/12/2","Clickhimin Broch, Museum objects held at LABY, 122 George Street","Historic Scotland Photographic Library","Item Level","11/1962",
"2004840","551 490/1/2/3/3/13/1","Clickhimin Broch, Lerwick, Pottery (at 122 George Street)","Historic Scotland Photographic Library","Item Level","10/1/1963",
"2004841","551 490/1/2/3/3/13/2","Clickhimin Broch, Lerwick, Pottery (at 122 George Street)","Historic Scotland Photographic Library","Item Level","10/1/1963",
"2004842","551 490/1/2/3/3/13/3","Clickhimin Broch, Lerwick, Pottery (at 122 George Street)","Historic Scotland Photographic Library","Item Level","10/1/1963",
"2004843","551 490/1/2/3/3/13/4","Clickhimin Broch, Lerwick, Pottery (at 122 George Street)","Historic Scotland Photographic Library","Item Level","10/1/1963",
"2004844","551 490/1/2/3/3/13/5","Clickhimin Broch, Lerwick, Pottery (at 122 George Street)","Historic Scotland Photographic Library","Item Level","10/1/1963",
"2004845","551 490/1/2/3/3/13/6","Clickhimin Broch, Lerwick, Pottery (at 122 George Street)","Historic Scotland Photographic Library","Item Level","10/1/1963",
"2004846","551 490/1/2/3/3/13/7","Clickhimin Broch, Lerwick, Pottery (at 122 George Street)","Historic Scotland Photographic Library","Item Level","10/1/1963",
"2004847","551 490/1/2/3/3/13/8","Clickhimin Broch, Lerwick, Pottery (at 122 George Street)","Historic Scotland Photographic Library","Item Level","10/1/1963",
"2004848","551 490/1/2/3/3/13/9","Clickhimin Broch, Lerwick, Pottery (at 122 George Street)","Historic Scotland Photographic Library","Item Level","10/1/1963",
"2004858","551 490/1/2/3/3/4/1","Clickhimin Broch, Zetland, General Views","Historic Scotland Photographic Library","Item Level","31/7/1957",
"2004859","551 490/1/2/3/3/4/10","Clickhimin Broch, Zetland, General Views","Historic Scotland Photographic Library","Item Level","31/7/1957",
"2004860","551 490/1/2/3/3/4/11","Clickhimin Broch, Zetland, General Views","Historic Scotland Photographic Library","Item Level","31/7/1957",
"2004861","551 490/1/2/3/3/4/12","Clickhimin Broch, Zetland, General Views","Historic Scotland Photographic Library","Item Level","31/7/1957",
"2004862","551 490/1/2/3/3/4/13","Clickhimin Broch, Zetland, General Views","Historic Scotland Photographic Library","Item Level","31/7/1957",
"2004863","551 490/1/2/3/3/4/14","Clickhimin Broch, Zetland, General Views","Historic Scotland Photographic Library","Item Level","31/7/1957",
"2004864","551 490/1/2/3/3/4/15","Clickhimin Broch, Zetland, General Views","Historic Scotland Photographic Library","Item Level","31/7/1957",
"2004865","551 490/1/2/3/3/4/16","Clickhimin Broch, Zetland, General Views","Historic Scotland Photographic Library","Item Level","31/7/1957",
"2004866","551 490/1/2/3/3/4/2","Clickhimin Broch, Zetland, General Views","Historic Scotland Photographic Library","Item Level","31/7/1957",
"2004867","551 490/1/2/3/3/4/3","Clickhimin Broch, Zetland, General Views","Historic Scotland Photographic Library","Item Level","31/7/1957",
"2004868","551 490/1/2/3/3/4/4","Clickhimin Broch, Zetland, General Views","Historic Scotland Photographic Library","Item Level","31/7/1957",
"2004869","551 490/1/2/3/3/4/5","Clickhimin Broch, Zetland, General Views","Historic Scotland Photographic Library","Item Level","31/7/1957",
"2004870","551 490/1/2/3/3/4/6","Clickhimin Broch, Zetland, General Views","Historic Scotland Photographic Library","Item Level","31/7/1957",
"2004871","551 490/1/2/3/3/4/7","Clickhimin Broch, Zetland, General Views","Historic Scotland Photographic Library","Item Level","31/7/1957",
"2004872","551 490/1/2/3/3/4/8","Clickhimin Broch, Zetland, General Views","Historic Scotland Photographic Library","Item Level","31/7/1957",
"2004873","551 490/1/2/3/3/4/9","Clickhimin Broch, Zetland, General Views","Historic Scotland Photographic Library","Item Level","31/7/1957",
"2004889","551 490/1/2/3/3/7/1","Clickhimin Broch, Shetland","Historic Scotland Photographic Library","Item Level","5/6/1964",
"2004890","551 490/1/2/3/3/7/10","Clickhimin Broch, Shetland","Historic Scotland Photographic Library","Item Level","5/6/1964",
"2004891","551 490/1/2/3/3/7/11","Clickhimin Broch, Shetland","Historic Scotland Photographic Library","Item Level","5/6/1964",
"2004892","551 490/1/2/3/3/7/12","Clickhimin Broch, Shetland","Historic Scotland Photographic Library","Item Level","5/6/1964",
"2004893","551 490/1/2/3/3/7/13","Clickhimin Broch, Shetland","Historic Scotland Photographic Library","Item Level","5/6/1964",
"2004894","551 490/1/2/3/3/7/14","Clickhimin Broch, Shetland","Historic Scotland Photographic Library","Item Level","5/6/1964",
"2004895","551 490/1/2/3/3/7/15","Clickhimin Broch, Shetland","Historic Scotland Photographic Library","Item Level","5/6/1964",
"2004896","551 490/1/2/3/3/7/2","Clickhimin Broch, Shetland","Historic Scotland Photographic Library","Item Level","5/6/1964",
"2004897","551 490/1/2/3/3/7/3","Clickhimin Broch, Shetland","Historic Scotland Photographic Library","Item Level","5/6/1964",
"2004898","551 490/1/2/3/3/7/4","Clickhimin Broch, Shetland","Historic Scotland Photographic Library","Item Level","5/6/1964",
"2004899","551 490/1/2/3/3/7/5","Clickhimin Broch, Shetland","Historic Scotland Photographic Library","Item Level","5/6/1964",
"2004900","551 490/1/2/3/3/7/6","Clickhimin Broch, Shetland","Historic Scotland Photographic Library","Item Level","5/6/1964",
"2004901","551 490/1/2/3/3/7/7","Clickhimin Broch, Shetland","Historic Scotland Photographic Library","Item Level","5/6/1964",
"2004902","551 490/1/2/3/3/7/8","Clickhimin Broch, Shetland","Historic Scotland Photographic Library","Item Level","5/6/1964",
"2004903","551 490/1/2/3/3/7/9","Clickhimin Broch, Shetland","Historic Scotland Photographic Library","Item Level","5/6/1964",
"2004919","551 490/1/2/3/3/5/1","Clickhimin Broch, Zetland, small finds","Historic Scotland Photographic Library","Item Level","22/11/1957",
"2004920","551 490/1/2/3/3/5/10","Clickhimin Broch, Zetland, small finds","Historic Scotland Photographic Library","Item Level","22/11/1957",
"2004921","551 490/1/2/3/3/5/11","Clickhimin Broch, Zetland, small finds","Historic Scotland Photographic Library","Item Level","22/11/1957",
"2004922","551 490/1/2/3/3/5/12","Clickhimin Broch, Zetland, small finds","Historic Scotland Photographic Library","Item Level","22/11/1957",
"2004923","551 490/1/2/3/3/5/13","Clickhimin Broch, Zetland, small finds","Historic Scotland Photographic Library","Item Level","22/11/1957",
"2004924","551 490/1/2/3/3/5/14","Clickhimin Broch, Zetland, small finds","Historic Scotland Photographic Library","Item Level","22/11/1957",
"2004925","551 490/1/2/3/3/5/15","Clickhimin Broch, Zetland, small finds","Historic Scotland Photographic Library","Item Level","22/11/1957",
"2004926","551 490/1/2/3/3/5/16","Clickhimin Broch, Zetland, small finds","Historic Scotland Photographic Library","Item Level","22/11/1957",
"2004927","551 490/1/2/3/3/5/17","Clickhimin Broch, Zetland, small finds","Historic Scotland Photographic Library","Item Level","22/11/1957",
"2004928","551 490/1/2/3/3/5/18","Clickhimin Broch, Zetland, small finds","Historic Scotland Photographic Library","Item Level","22/11/1957",
"2004929","551 490/1/2/3/3/5/19","Clickhimin Broch, Zetland, small finds","Historic Scotland Photographic Library","Item Level","22/11/1957",
"2004930","551 490/1/2/3/3/5/2","Clickhimin Broch, Zetland, small finds","Historic Scotland Photographic Library","Item Level","22/11/1957",
"2004931","551 490/1/2/3/3/5/3","Clickhimin Broch, Zetland, small finds","Historic Scotland Photographic Library","Item Level","22/11/1957",
"2004932","551 490/1/2/3/3/5/4","Clickhimin Broch, Zetland, small finds","Historic Scotland Photographic Library","Item Level","22/11/1957",
"2004933","551 490/1/2/3/3/5/5","Clickhimin Broch, Zetland, small finds","Historic Scotland Photographic Library","Item Level","22/11/1957",
"2004934","551 490/1/2/3/3/5/6","Clickhimin Broch, Zetland, small finds","Historic Scotland Photographic Library","Item Level","22/11/1957",
"2004935","551 490/1/2/3/3/5/7","Clickhimin Broch, Zetland, small finds","Historic Scotland Photographic Library","Item Level","22/11/1957",
"2004936","551 490/1/2/3/3/5/8","Clickhimin Broch, Zetland, small finds","Historic Scotland Photographic Library","Item Level","22/11/1957",
"2004937","551 490/1/2/3/3/5/9","Clickhimin Broch, Zetland, small finds","Historic Scotland Photographic Library","Item Level","22/11/1957",
"2004957","551 490/1/2/3/3/8/1","Clickhimin Broch, Details and General Views and Surrounding Buildings","Historic Scotland Photographic Library","Item Level","3/9/1972",
"2004958","551 490/1/2/3/3/8/2","Clickhimin Broch, Details and General Views and Surrounding Buildings","Historic Scotland Photographic Library","Item Level","3/9/1972",
"2004959","551 490/1/2/3/3/14/1","Clickhimin Broch, Steatite Pottery","Historic Scotland Photographic Library","Item Level","9/3/1965",
"2004960","551 490/1/2/3/3/14/2","Clickhimin Broch, Steatite Pottery","Historic Scotland Photographic Library","Item Level","9/3/1965",
"2004961","551 490/1/2/3/3/14/3","Clickhimin Broch, Steatite Pottery","Historic Scotland Photographic Library","Item Level","9/3/1965",
"2004969","551 490/1/2/3/3/8/3","Clickhimin Broch, Details and General Views and Surrounding Buildings","Historic Scotland Photographic Library","Item Level","3/9/1972",
"2004970","551 490/1/2/3/3/8/4","Clickhimin Broch, Details and General Views and Surrounding Buildings","Historic Scotland Photographic Library","Item Level","3/9/1972",
"2004971","551 490/1/2/3/3/8/5","Clickhimin Broch, Details and General Views and Surrounding Buildings","Historic Scotland Photographic Library","Item Level","3/9/1972",
"2004972","551 490/1/2/3/3/8/6","Clickhimin Broch, Details and General Views and Surrounding Buildings","Historic Scotland Photographic Library","Item Level","3/9/1972",
"2004973","551 490/1/2/3/3/8/7","Clickhimin Broch, Details and General Views and Surrounding Buildings","Historic Scotland Photographic Library","Item Level","3/9/1972",
"2004974","551 490/1/2/3/3/8/8","Clickhimin Broch, Details and General Views and Surrounding Buildings","Historic Scotland Photographic Library","Item Level","3/9/1972",
"2004975","551 490/1/2/3/3/8/9","Clickhimin Broch, Details and General Views and Surrounding Buildings","Historic Scotland Photographic Library","Item Level","3/9/1972",
"2004976","551 490/1/2/3/3/9/1","Clickhimin Broch, Details and General Views of collapsing Brock Wall N.E. side","Historic Scotland Photographic Library","Item Level","29/10/1975",
"2004977","551 490/1/2/3/3/9/2","Clickhimin Broch, Details and General Views of collapsing Brock Wall N.E. side","Historic Scotland Photographic Library","Item Level","29/10/1975",
"2004978","551 490/1/2/3/3/9/3","Clickhimin Broch, Details and General Views of collapsing Brock Wall N.E. side","Historic Scotland Photographic Library","Item Level","29/10/1975",
"2004984","551 490/1/2/3/3/9/4","Clickhimin Broch, Details and General Views of collapsing Brock Wall N.E. side","Historic Scotland Photographic Library","Item Level","29/10/1975",
"2004985","551 490/1/2/3/3/9/5","Clickhimin Broch, Details and General Views of collapsing Brock Wall N.E. side","Historic Scotland Photographic Library","Item Level","29/10/1975",
"2004986","551 490/1/2/3/3/9/6","Clickhimin Broch, Details and General Views of collapsing Brock Wall N.E. side","Historic Scotland Photographic Library","Item Level","29/10/1975",
"2004987","551 490/1/2/3/3/9/7","Clickhimin Broch, Details and General Views of collapsing Brock Wall N.E. side","Historic Scotland Photographic Library","Item Level","29/10/1975",
"2004988","551 490/1/2/3/3/9/8","Clickhimin Broch, Details and General Views of collapsing Brock Wall N.E. side","Historic Scotland Photographic Library","Item Level","29/10/1975",
"2004989","551 490/1/2/3/3/9/9","Clickhimin Broch, Details and General Views of collapsing Brock Wall N.E. side","Historic Scotland Photographic Library","Item Level","29/10/1975",
"2004996","551 490/1/2/3/3/1/1","Clickhimin Broch, Lerwick, Finds details","Historic Scotland Photographic Library","Item Level","13/2/1956",
"2004997","551 490/1/2/3/3/1/10","Clickhimin Broch, Lerwick, Finds details","Historic Scotland Photographic Library","Item Level","13/2/1956",
"2004998","551 490/1/2/3/3/1/11","Clickhimin Broch, Lerwick, Finds details","Historic Scotland Photographic Library","Item Level","13/2/1956",
"2005013","551 490/1/2/3/3/6/1","Clickhimin Broch, Lerwick, Excavations etc","Historic Scotland Photographic Library","Item Level","1954",
"2005014","551 490/1/2/3/3/6/10","Clickhimin Broch, Lerwick, Excavations etc","Historic Scotland Photographic Library","Item Level","1954",
"2005015","551 490/1/2/3/3/6/11","Clickhimin Broch, Lerwick, Excavations etc","Historic Scotland Photographic Library","Item Level","1954",
"2005016","551 490/1/2/3/3/6/12","Clickhimin Broch, Lerwick, Excavations etc","Historic Scotland Photographic Library","Item Level","1954",
"2005017","551 490/1/2/3/3/6/13","Clickhimin Broch, Lerwick, Excavations etc","Historic Scotland Photographic Library","Item Level","1954",
"2005018","551 490/1/2/3/3/6/14","Clickhimin Broch, Lerwick, Excavations etc","Historic Scotland Photographic Library","Item Level","1954",
"2005019","551 490/1/2/3/3/6/15","Clickhimin Broch, Lerwick, Excavations etc","Historic Scotland Photographic Library","Item Level","1954",
"2005020","551 490/1/2/3/3/6/16","Clickhimin Broch, Lerwick, Excavations etc","Historic Scotland Photographic Library","Item Level","1954",
"2005021","551 490/1/2/3/3/6/17","Clickhimin Broch, Lerwick, Excavations etc","Historic Scotland Photographic Library","Item Level","1954",
"2005022","551 490/1/2/3/3/6/18","Clickhimin Broch, Lerwick, Excavations etc","Historic Scotland Photographic Library","Item Level","1954",
"2005023","551 490/1/2/3/3/6/19","Clickhimin Broch, Lerwick, Excavations etc","Historic Scotland Photographic Library","Item Level","1954",
"2005024","551 490/1/2/3/3/6/2","Clickhimin Broch, Lerwick, Excavations etc","Historic Scotland Photographic Library","Item Level","1954",
"2005025","551 490/1/2/3/3/6/20","Clickhimin Broch, Lerwick, Excavations etc","Historic Scotland Photographic Library","Item Level","1954",
"2005026","551 490/1/2/3/3/6/21","Clickhimin Broch, Lerwick, Excavations etc","Historic Scotland Photographic Library","Item Level","1954",
"2005027","551 490/1/2/3/3/6/22","Clickhimin Broch, Lerwick, Excavations etc","Historic Scotland Photographic Library","Item Level","1954",
"2005028","551 490/1/2/3/3/6/23","Clickhimin Broch, Lerwick, Excavations etc","Historic Scotland Photographic Library","Item Level","1954",
"2005029","551 490/1/2/3/3/6/24","Clickhimin Broch, Lerwick, Excavations etc","Historic Scotland Photographic Library","Item Level","1954",
"2005030","551 490/1/2/3/3/6/25","Clickhimin Broch, Lerwick, Excavations etc","Historic Scotland Photographic Library","Item Level","1954",
"2005031","551 490/1/2/3/3/6/26","Clickhimin Broch, Lerwick, Excavations etc","Historic Scotland Photographic Library","Item Level","1954",
"2005032","551 490/1/2/3/3/6/27","Clickhimin Broch, Lerwick, Excavations etc","Historic Scotland Photographic Library","Item Level","1954",
"2005033","551 490/1/2/3/3/6/28","Clickhimin Broch, Lerwick, Excavations etc","Historic Scotland Photographic Library","Item Level","1954",
"2005034","551 490/1/2/3/3/6/29","Clickhimin Broch, Lerwick, Excavations etc","Historic Scotland Photographic Library","Item Level","1954",
"2005035","551 490/1/2/3/3/6/3","Clickhimin Broch, Lerwick, Excavations etc","Historic Scotland Photographic Library","Item Level","1954",
"2005036","551 490/1/2/3/3/6/30","Clickhimin Broch, Lerwick, Excavations etc","Historic Scotland Photographic Library","Item Level","1954",
"2005037","551 490/1/2/3/3/6/31","Clickhimin Broch, Lerwick, Excavations etc","Historic Scotland Photographic Library","Item Level","1954",
"2005038","551 490/1/2/3/3/6/32","Clickhimin Broch, Lerwick, Excavations etc","Historic Scotland Photographic Library","Item Level","1954",
"2005039","551 490/1/2/3/3/6/33","Clickhimin Broch, Lerwick, Excavations etc","Historic Scotland Photographic Library","Item Level","1954",
"2005040","551 490/1/2/3/3/6/34","Clickhimin Broch, Lerwick, Excavations etc","Historic Scotland Photographic Library","Item Level","1954",
"2005041","551 490/1/2/3/3/6/35","Clickhimin Broch, Lerwick, Excavations etc","Historic Scotland Photographic Library","Item Level","1954",
"2005042","551 490/1/2/3/3/6/36","Clickhimin Broch, Lerwick, Excavations etc","Historic Scotland Photographic Library","Item Level","1954",
"2005043","551 490/1/2/3/3/6/37","Clickhimin Broch, Lerwick, Excavations etc","Historic Scotland Photographic Library","Item Level","1954",
"2005044","551 490/1/2/3/3/6/38","Clickhimin Broch, Lerwick, Excavations etc","Historic Scotland Photographic Library","Item Level","1954",
"2005045","551 490/1/2/3/3/6/39","Clickhimin Broch, Lerwick, Excavations etc","Historic Scotland Photographic Library","Item Level","1954",
"2005046","551 490/1/2/3/3/6/4","Clickhimin Broch, Lerwick, Excavations etc","Historic Scotland Photographic Library","Item Level","1954",
"2005047","551 490/1/2/3/3/6/40","Clickhimin Broch, Lerwick, Excavations etc","Historic Scotland Photographic Library","Item Level","1954",
"2005048","551 490/1/2/3/3/6/41","Clickhimin Broch, Lerwick, Excavations etc","Historic Scotland Photographic Library","Item Level","1954",
"2005049","551 490/1/2/3/3/6/42","Clickhimin Broch, Lerwick, Excavations etc","Historic Scotland Photographic Library","Item Level","1954",
"2005050","551 490/1/2/3/3/6/43","Clickhimin Broch, Lerwick, Excavations etc","Historic Scotland Photographic Library","Item Level","1954",
"2005051","551 490/1/2/3/3/6/44","Clickhimin Broch, Lerwick, Excavations etc","Historic Scotland Photographic Library","Item Level","1954",
"2005052","551 490/1/2/3/3/6/45","Clickhimin Broch, Lerwick, Excavations etc","Historic Scotland Photographic Library","Item Level","1954",
"2005053","551 490/1/2/3/3/6/46","Clickhimin Broch, Lerwick, Excavations etc","Historic Scotland Photographic Library","Item Level","1954",
"2005054","551 490/1/2/3/3/6/47","Clickhimin Broch, Lerwick, Excavations etc","Historic Scotland Photographic Library","Item Level","1954",
"2005055","551 490/1/2/3/3/6/48","Clickhimin Broch, Lerwick, Excavations etc","Historic Scotland Photographic Library","Item Level","1954",
"2005056","551 490/1/2/3/3/6/49","Clickhimin Broch, Lerwick, Excavations etc","Historic Scotland Photographic Library","Item Level","1954",
"2005057","551 490/1/2/3/3/6/5","Clickhimin Broch, Lerwick, Excavations etc","Historic Scotland Photographic Library","Item Level","1954",
"2005058","551 490/1/2/3/3/6/6","Clickhimin Broch, Lerwick, Excavations etc","Historic Scotland Photographic Library","Item Level","1954",
"2005059","551 490/1/2/3/3/6/7","Clickhimin Broch, Lerwick, Excavations etc","Historic Scotland Photographic Library","Item Level","1954",
"2005060","551 490/1/2/3/3/6/8","Clickhimin Broch, Lerwick, Excavations etc","Historic Scotland Photographic Library","Item Level","1954",
"2005061","551 490/1/2/3/3/6/9","Clickhimin Broch, Lerwick, Excavations etc","Historic Scotland Photographic Library","Item Level","1954",
"2005104","551 490/1/2/3/3/1/12","Clickhimin Broch, Lerwick, Finds details","Historic Scotland Photographic Library","Item Level","13/2/1956",
"2005105","551 490/1/2/3/3/1/13","Clickhimin Broch, Lerwick, Finds details","Historic Scotland Photographic Library","Item Level","13/2/1956",
"2005106","551 490/1/2/3/3/1/14","Clickhimin Broch, Lerwick, Finds details","Historic Scotland Photographic Library","Item Level","13/2/1956",
"2005107","551 490/1/2/3/3/1/15","Clickhimin Broch, Lerwick, Finds details","Historic Scotland Photographic Library","Item Level","13/2/1956",
"2005108","551 490/1/2/3/3/1/16","Clickhimin Broch, Lerwick, Finds details","Historic Scotland Photographic Library","Item Level","13/2/1956",
"2005114","551 490/1/2/3/3/1/17","Clickhimin Broch, Lerwick, Finds details","Historic Scotland Photographic Library","Item Level","13/2/1956",
"2005115","551 490/1/2/3/3/1/18","Clickhimin Broch, Lerwick, Finds details","Historic Scotland Photographic Library","Item Level","13/2/1956",
"2005116","551 490/1/2/3/3/1/19","Clickhimin Broch, Lerwick, Finds details","Historic Scotland Photographic Library","Item Level","13/2/1956",
"2005117","551 490/1/2/3/3/1/2","Clickhimin Broch, Lerwick, Finds details","Historic Scotland Photographic Library","Item Level","13/2/1956",
"2005118","551 490/1/2/3/3/1/20","Clickhimin Broch, Lerwick, Finds details","Historic Scotland Photographic Library","Item Level","13/2/1956",
"2005119","551 490/1/2/3/3/1/21","Clickhimin Broch, Lerwick, Finds details","Historic Scotland Photographic Library","Item Level","13/2/1956",
"2005120","551 490/1/2/3/3/1/22","Clickhimin Broch, Lerwick, Finds details","Historic Scotland Photographic Library","Item Level","13/2/1956",
"2005121","551 490/1/2/3/3/1/23","Clickhimin Broch, Lerwick, Finds details","Historic Scotland Photographic Library","Item Level","13/2/1956",
"2005122","551 490/1/2/3/3/1/24","Clickhimin Broch, Lerwick, Finds details","Historic Scotland Photographic Library","Item Level","13/2/1956",
"2005123","551 490/1/2/3/3/1/25","Clickhimin Broch, Lerwick, Finds details","Historic Scotland Photographic Library","Item Level","13/2/1956",
"2005124","551 490/1/2/3/3/1/26","Clickhimin Broch, Lerwick, Finds details","Historic Scotland Photographic Library","Item Level","13/2/1956",
"2005125","551 490/1/2/3/3/1/27","Clickhimin Broch, Lerwick, Finds details","Historic Scotland Photographic Library","Item Level","13/2/1956",
"2005126","551 490/1/2/3/3/1/28","Clickhimin Broch, Lerwick, Finds details","Historic Scotland Photographic Library","Item Level","13/2/1956",
"2005127","551 490/1/2/3/3/1/29","Clickhimin Broch, Lerwick, Finds details","Historic Scotland Photographic Library","Item Level","13/2/1956",
"2005128","551 490/1/2/3/3/1/3","Clickhimin Broch, Lerwick, Finds details","Historic Scotland Photographic Library","Item Level","13/2/1956",
"2005129","551 490/1/2/3/3/1/30","Clickhimin Broch, Lerwick, Finds details","Historic Scotland Photographic Library","Item Level","13/2/1956",
"2005130","551 490/1/2/3/3/1/31","Clickhimin Broch, Lerwick, Finds details","Historic Scotland Photographic Library","Item Level","13/2/1956",
"2005131","551 490/1/2/3/3/1/32","Clickhimin Broch, Lerwick, Finds details","Historic Scotland Photographic Library","Item Level","13/2/1956",
"2005132","551 490/1/2/3/3/1/4","Clickhimin Broch, Lerwick, Finds details","Historic Scotland Photographic Library","Item Level","13/2/1956",
"2005133","551 490/1/2/3/3/1/5","Clickhimin Broch, Lerwick, Finds details","Historic Scotland Photographic Library","Item Level","13/2/1956",
"2005134","551 490/1/2/3/3/1/6","Clickhimin Broch, Lerwick, Finds details","Historic Scotland Photographic Library","Item Level","13/2/1956",
"2005135","551 490/1/2/3/3/1/7","Clickhimin Broch, Lerwick, Finds details","Historic Scotland Photographic Library","Item Level","13/2/1956",
"2005136","551 490/1/2/3/3/1/8","Clickhimin Broch, Lerwick, Finds details","Historic Scotland Photographic Library","Item Level","13/2/1956",
"2005137","551 490/1/2/3/3/1/9","Clickhimin Broch, Lerwick, Finds details","Historic Scotland Photographic Library","Item Level","13/2/1956",
"2005204","551 490/1/2/3/3/2/1","Clickhimin Broch, Lerwick, Finds Details","Historic Scotland Photographic Library","Item Level","9/1/1957",
"2005205","551 490/1/2/3/3/2/10","Clickhimin Broch, Lerwick, Finds Details","Historic Scotland Photographic Library","Item Level","9/1/1957",
"2005206","551 490/1/2/3/3/2/11","Clickhimin Broch, Lerwick, Finds Details","Historic Scotland Photographic Library","Item Level","9/1/1957",
"2005207","551 490/1/2/3/3/2/12","Clickhimin Broch, Lerwick, Finds Details","Historic Scotland Photographic Library","Item Level","9/1/1957",
"2005208","551 490/1/2/3/3/2/13","Clickhimin Broch, Lerwick, Finds Details","Historic Scotland Photographic Library","Item Level","9/1/1957",
"2005209","551 490/1/2/3/3/2/14","Clickhimin Broch, Lerwick, Finds Details","Historic Scotland Photographic Library","Item Level","9/1/1957",
"2005210","551 490/1/2/3/3/2/15","Clickhimin Broch, Lerwick, Finds Details","Historic Scotland Photographic Library","Item Level","9/1/1957",
"2005211","551 490/1/2/3/3/2/16","Clickhimin Broch, Lerwick, Finds Details","Historic Scotland Photographic Library","Item Level","9/1/1957",
"2005212","551 490/1/2/3/3/2/17","Clickhimin Broch, Lerwick, Finds Details","Historic Scotland Photographic Library","Item Level","9/1/1957",
"2005213","551 490/1/2/3/3/2/18","Clickhimin Broch, Lerwick, Finds Details","Historic Scotland Photographic Library","Item Level","9/1/1957",
"2005214","551 490/1/2/3/3/2/19","Clickhimin Broch, Lerwick, Finds Details","Historic Scotland Photographic Library","Item Level","9/1/1957",
"2005215","551 490/1/2/3/3/2/2","Clickhimin Broch, Lerwick, Finds Details","Historic Scotland Photographic Library","Item Level","9/1/1957",
"2005216","551 490/1/2/3/3/2/20","Clickhimin Broch, Lerwick, Finds Details","Historic Scotland Photographic Library","Item Level","9/1/1957",
"2005217","551 490/1/2/3/3/2/21","Clickhimin Broch, Lerwick, Finds Details","Historic Scotland Photographic Library","Item Level","9/1/1957",
"2005218","551 490/1/2/3/3/2/22","Clickhimin Broch, Lerwick, Finds Details","Historic Scotland Photographic Library","Item Level","9/1/1957",
"2005219","551 490/1/2/3/3/2/23","Clickhimin Broch, Lerwick, Finds Details","Historic Scotland Photographic Library","Item Level","9/1/1957",
"2005220","551 490/1/2/3/3/2/24","Clickhimin Broch, Lerwick, Finds Details","Historic Scotland Photographic Library","Item Level","9/1/1957",
"2005221","551 490/1/2/3/3/2/25","Clickhimin Broch, Lerwick, Finds Details","Historic Scotland Photographic Library","Item Level","9/1/1957",
