"Canmore-download-Tue, 23 Apr 2024 14:19:26 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"442540","ELD 34/31","Comparative plans of castles in county.
Titled: 'Dirleton, Tantallon, Hailes, Yester, Innerwich, Barnes, Elphinstone'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1924",
"813021","ELD 34/1","Survey draft drawing.","-","Item Level","5/8/1885",
"813022","ELD 34/2","Survey draft drawing.","-","Item Level","18/11/1882",
"813023","ELD 34/3","Survey draft drawing.","-","Item Level","1885",
"813024","ELD 34/4","Survey draft drawing.","-","Item Level","1885",
"813025","ELD 34/5","Survey draft drawing.","-","Item Level","1885",
"813026","ELD 34/6","Survey draft drawing.","-","Item Level","1885",
"813027","ELD 34/7","Survey draft drawing.","-","Item Level","1885",
"813028","ELD 34/8","Survey draft drawing.","-","Item Level","1885",
"813029","ELD 34/9","Survey draft drawing.","-","Item Level","8/1885",
"813030","ELD 34/10","Survey draft drawing.","-","Item Level","1885",
"813031","ELD 34/11","Survey draft drawing.","-","Item Level","31/7/1913",
"813033","ELD 34/12","Survey draft drawing.","-","Item Level","1885",
"813034","ELD 34/13","Survey draft drawing.","-","Item Level","1885",
"813035","ELD 34/14","Survey draft drawing.","-","Item Level","1885",
"813040","ELD 34/15","Fireplace, elevation and details. Dollman and Jobbins 1863, Pl. 53","-","Item Level","c. 1863",
"813043","ELD 34/17","Inked and annotated phased plans of Dirleton Castle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1919",
"813047","ELD 34/18","Inked section drawing of castle with annotations","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1919",
"813050","ELD 34/19","Plans of basement, entresol and first floor. Sketch of pit prison.","-","Item Level","1919",
"813051","ELD 34/20","Inked plan","-","Item Level","1915",
"813054","ELD 34/21","Draft plan of courtyard.","-","Item Level","1919",
"813055","ELD 34/22","Draft plan.","-","Item Level","1919",
"813056","ELD 34/23","Draft plan.","-","Item Level","1919",
"813057","ELD 34/24","Draft plan.","-","Item Level","1919",
"813058","ELD 34/25","Sketch of round tower.","-","Item Level","1919",
"813059","ELD 34/26","Drawing of masons' marks.","-","Item Level","1919",
"813060","ELD 34/27","Draft drawing of masons' marks and moulding profile","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1919",
"813061","ELD 34/28","Survey plans.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1919",
"813062","ELD 34/30","Sketch plans.","-","Item Level","1919",
"815823","ELD 34/36","Drawing of interior of Dirleton Castle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1840",
"815825","ELD 34/37","Drawing of Dirleton Castle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1840",
"815826","ELD 34/38","Drawing of interior of Dirleton Castle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1840",
"815827","ELD 34/39","Drawing of interior of Dirleton Castle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1840",
"815828","ELD 34/40","Drawing of fireplace at Dirleton Castle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1847",
"815829","ELD 34/41","Drawing of gun loop at Dirleton Castle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"815830","ELD 34/42","Drawing of interior of Dirleton Castle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1847",
"815831","ELD 34/43","Drawing of gun loop at Dirleton Castle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"815832","ELD 34/44","Drawing of Dirleton Castle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1847",
"815833","ELD 34/45","Watercolour of interior of Dirleton Castle","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1578152","ELD 34/16","Publication drawing; phased plans of Dirleton Castle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1919",
"1830559","DC 67793","Drawing of Dirleton Castle inscribed 'Dirleton Castle, Archerfield 28 Sept 1838'.","Arthur Forbes","Item Level","28/9/1837",
"1830560","DC 67794","Drawing of Dirleton Castle inscribed 'Dirleton Castle'","Arthur Forbes","Item Level","1837",
"1830564","DC 67798","Drawing of Dirleton Castle inscribed 'Dirleton 1838'.","Arthur Forbes","Item Level","1838",
"1880796","AL 35/48/1","Perspective view of Dirleton Castle.","Neil Hynd","Item Level","1880",
