"Canmore-download-Sun, 05 May 2024 22:58:21 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"405929","C 41666","Aerial view.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"405937","C 41667","Aerial view.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"405939","C 41668","Aerial view.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"405942","C 41669","Aerial view.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"405949","C 41670","Aerial view.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"405950","B 79996 CN","Aerial view.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"405951","B 79997 CN","Aerial view.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"405953","B 79998 CN","Oblique aerial view centred on Glenbuchat.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"405954","B 79999 CN","Aerial view.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"405955","B 80000 CN","Aerial view.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"688792","D 59232","General view from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"688793","D 59233 CN","General view from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"688794","D 59234","General view from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"688795","D 59235 CN","General view from S of Glenbuchat Castle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"688796","D 59236","Interior.
View of kitchen fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"688797","D 59237 CN","Interior.
View of kitchen fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"688798","D 59238","Interior.
View of kitchen fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"688799","D 59239","Interior.
View of kitchen fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"688805","D 59240","Interior.
View of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"688807","D 59241","Interior.
Detail of aumbry.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"688810","D 59242","Interior.
Detail of kitchen, showing slop-drain and window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"752873","E 95651 PO","General view from E.","Tom and Sybil Gray","Item Level","5/1987",
"767107","AB 3445","View from W.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"767108","AB 3446","View from W.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"767117","A 14581 CN","Photographic copy of painting showing view from SE.","Survey of Private Collections","Item Level","1840",
"767119","AB 3444","Detail of entrance doorway.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"767121","A 14581 P","Photographic copy of painting showing view from SE.","Survey of Private Collections","Item Level","1840",
"767124","AB 1373","Glenbuchat Castle. View from SSE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1942",
"767127","AB 3434","View from SE.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"767129","AB 1371","Glenbuchat Castle. View from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1942",
"767130","AB 1374","Glenbuchat Castle. Interior.
View of kitchen fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1942",
"767135","AB 1369/31","Glenbuchat Castle. Detail of pediment reset in room over kitchen.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1942",
"767137","AB 1369/30","Glenbuchat Castle. Interior.
Detail of lintel in room over kitchen.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1942",
"767143","AB 1370/32","Glenbuchat Castle. Detail of relieving arch over kitchen fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1942",
"767145","AB 1370/33","Glenbuchat Castle. Detail of lintel over entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1942",
"767146","AB 3443","Interior.
View of kitchen fireplace.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1913",
"767153","A 130/1","View from SE.","-","Item Level","-",
"767154","A 130/5","View from W.","-","Item Level","-",
"767157","A 130/4","View from S.","-","Item Level","-",
"767160","AB 1372","Glenbuchat Castle. View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1942",
"767171","A 130/3","View from NE.","-","Item Level","-",
"767173","A 130/2","Detail of corbelling and stonework.","-","Item Level","-",
"767174","A 130/9","Detail of entrance doorway.","-","Item Level","-",
"767175","A 130/7","View of corner tower.","-","Item Level","-",
"767192","A 47928","General views.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","21/11/1948",
"767193","A 47929","View from SE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"767194","A 47930","View from S.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","4/1949",
"767196","A 47931","View from S.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","4/1949",
"767198","A 47932","View from N.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","4/1949",
"767199","A 47933","View from N.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","4/1949",
"767201","A 47934","View from SE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"767203","A 49932","Photographic copy of drawing showing ground and first floor plans.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","28/6/1955",
"769100","D 28377","Oblique aerial view of Glenbuchat House centred on the country house, walled garden, farmsteading and the remains of a castle, taken from the SW.","RCAHMS Aerial Photography","Item Level","9/3/1998",
"769105","D 28378","Oblique aerial view of Glenbuchat House centred on the country house, walled garden, farmsteading and the remains of a castle, taken from the SSW.","RCAHMS Aerial Photography","Item Level","9/3/1998",
"769113","D 28381","Oblique aerial view of Glenbuchat House centred on the country house, walled garden, farmsteading, cottage and the remains of a castle, taken from the SE.","RCAHMS Aerial Photography","Item Level","9/3/1998",
"769116","D 28382","Oblique aerial view of Glenbuchat House centred on the country house, walled garden, farmsteading,  two cottages and the remains of a castle and buildings, taken from the ESE.","RCAHMS Aerial Photography","Item Level","9/3/1998",
"769117","D 28383","Oblique aerial view of Glenbuchat House centred on the country house, walled garden, farmsteading and the remains of a castle, taken from the ESE.","RCAHMS Aerial Photography","Item Level","9/3/1998",
"769119","D 28384","Oblique aerial view of Glenbuchat House centred on the country house, walled garden, farmsteading, cottage and the remains of a castle, taken from the NE.","RCAHMS Aerial Photography","Item Level","9/3/1998",
"924792","D 69232 CN","General oblique aerial view looking towards the castle, taken from the NW.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924793","D 69233 CN","General oblique aerial view looking towards the castle, taken from the WNW.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"933875","D 55570 CN","The kitchen fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1997",
"933876","D 55571 CN","Detail of lintel over entrance
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1997",
"933877","D 55572 CN","View of NW corner of tower-house

","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1997",
"933878","D 55573 CN","View of NW corner of tower-house


","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1997",
"933879","D 55574 CN","View of tower-house from SE



","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1997",
"961057","G 82802 CS","View from WNW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/1997",
"961058","G 82803 CS","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/1997",
"961356","G 82806 CS","View of inscribed door lintel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/1997",
"961357","G 82807 CS","View of kitchen fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/1997",
"979987","SC 979987","Watercolour of restoration.","Copies of drawings by Charles McKean, architectural historian, Edinburgh, Scotland","Item Level","-",
