"Canmore-download-Tue, 21 May 2024 17:12:52 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2028074","551 6/3/32/195/3","Photographs of Ambassador's House, 120 High Street, Linlithgow 1962","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Batch Level","1962",
"832716","A 52246","General view from S.","-","Item Level","1934",
"832737","A 52247","Interior.
Detail of stucco ceiling.","-","Item Level","1934",
"832740","A 52248","Interior.
Detail of stucco ceiling.","-","Item Level","1934",
"832743","A 52249","Interior.
Detail of cupboard and stucco cornice.","-","Item Level","1934",
"832745","A 52250","Interior.
Detail of stucco ceiling and cornice.","-","Item Level","1934",
"832747","A 52251","Detail of coat of arms.","-","Item Level","1934",
"832749","A 52252","Detail of coat of arms.","-","Item Level","1934",
"832754","WL 795","View from SW.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1936",
"832857","WL 1028/15","Interior view of Ambassador's House, 120 High Street, Linlithgow, showing paneled room with fire place.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1962",
"832858","WL 1027/14","Interior view of Ambassador's House, 120 High Street, Linlithgow, showing door in paneled room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1962",
"832860","WL 1027/13","Interior view of Ambassador's House, 120 High Street, Linlithgow, showing paneled room with fire place.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1962",
"832862","WL 1027/11","Interior view of Ambassador's House, 120 High Street, Linlithgow, showing paneled room with fire place.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1962",
"832864","WL 1028/16","General view of rear of Ambassador's House, 120 High Street, Linlithgow, from N.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1962",
"832865","WL 1029/20","General view of rear of Ambassador's House, 120 High Street, Linlithgow, from N.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1962",
"832866","WL 1029/18","General view of Ambassador's House, 120 High Street, Linlithgow, from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1962",
"832867","WL 1029/19","General view of Ambassador's House, 120 High Street, Linlithgow, from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1962",
"832868","WL 1030","View of rear of Ambassador's House, 120 High Street, Linlithgow, from N.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1962",
"832869","WL 1029/21","View of rear of Ambassador's House, 120 High Street, Linlithgow, from N.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1962",
"832870","WL 1031/26","View of rear of Ambassador's House, 120 High Street, Linlithgow, from N, showing windows.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1962",
"832871","WL 1031/25","View of rear of Ambassador's House, 120 High Street, Linlithgow, from N, showing windows.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1962",
"832872","WL 1039","View of rear from NE.","-","Item Level","-",
"832874","NBR 195/B/6/24","View of rear of Ambassador's House, 120 High Street, Linlithgow, from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1962",
"832875","NBR 195/B/6/23","View of rear of Ambassador's House, 120 High Street, Linlithgow, from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1962",
"832878","G 91065 PO","Interior.
Detail of ceiling.","-","Item Level","-",
"832879","G 91066 PO","Interior.
Detail of ceiling.","-","Item Level","-",
"832880","G 91067 PO","Interior.
Detail of panelling.","-","Item Level","-",
"832881","G 91068 PO","Interior.
View of fireplace.","-","Item Level","-",
"852495","WLD 39/1","Plan.","-","Item Level","1969",
"1212074","SC 1212074","General view from S.","-","Item Level","1934",
"1212075","SC 1212075","Interior.
Detail of stucco ceiling.","-","Item Level","1934",
"1212076","SC 1212076","Interior.
Detail of stucco ceiling.","-","Item Level","1934",
"1212078","SC 1212078","Interior.
Detail of cupboard and stucco cornice.","-","Item Level","1934",
"1212095","SC 1212095","Interior.
Detail of stucco ceiling and cornice.","-","Item Level","1934",
"1212099","SC 1212099","Detail of coat of arms.","-","Item Level","1934",
"1212117","SC 1212117","Detail of coat of arms.","-","Item Level","1934",
"2210250","SC 2210250","Interior view of Ambassador's House, 120 High Street, Linlithgow, showing paneled room with fire place.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1962",
"2210251","SC 2210251","Interior view of Ambassador's House, 120 High Street, Linlithgow, showing paneled room with fire place.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1962",
"2210252","SC 2210252","Interior view of Ambassador's House, 120 High Street, Linlithgow, showing door in paneled room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1962",
"2210253","SC 2210253","Interior view of Ambassador's House, 120 High Street, Linlithgow, showing paneled room with fire place.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1962",
"2210254","SC 2210254","General view of rear of Ambassador's House, 120 High Street, Linlithgow, from N.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1962",
"2210255","SC 2210255","General view of Ambassador's House, 120 High Street, Linlithgow, from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1962",
"2210256","SC 2210256","General view of Ambassador's House, 120 High Street, Linlithgow, from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1962",
"2210257","SC 2210257","General view of rear of Ambassador's House, 120 High Street, Linlithgow, from N.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1962",
"2210258","SC 2210258","View of rear of Ambassador's House, 120 High Street, Linlithgow, from N.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1962",
"2210259","SC 2210259","View of rear of Ambassador's House, 120 High Street, Linlithgow, from N.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1962",
"2210260","SC 2210260","View of rear of Ambassador's House, 120 High Street, Linlithgow, from N, showing windows.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1962",
"2210261","SC 2210261","View of rear of Ambassador's House, 120 High Street, Linlithgow, from N, showing windows.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1962",
"2593718","SC 2593718","View of rear from NE.","-","Item Level","-",
"2683230","SC 2683230","View from SW.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1936",
