"Canmore-download-Sat, 08 Jun 2024 20:18:52 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"866103","BP 53/01","Excavation photographs: Angle between curtain wall and NW tower; view along outside of N curtain wall; excavation in progress outside N curtain wall; interior of E latrine tower after removal of modern deposits; E side of latrine tower, showing modern rebuild over original foundations; details of trench outside N curtain wall; watergate and trench immediately outside it; watergate, shoing rubble blocking it; base of watergate, showing drain outlet to W; part of pit immediately outside watergate; after excavation outside the watergate; rubble to the E of the watergate; remnants of W latrine tower (film 1).","Historic Scotland Archive Project","Batch Level","1986",
"866107","BP 53/02","Excavation photographs: Sondage cut through deposits against outside face of N curtain wall; former shore of Spynie Loch; NW tower; interior of SE tower (film 2).","Historic Scotland Archive Project","Batch Level","1986",
"866131","BP 53/03","Excavation photographs: Remains of W latrine tower; trench in angle between N curtain wall and NW tower after excavation; lower courses of the NW tower; trench outside the N curtain wall after excavation; sondage towards E end of N curtain wall; outlet for intra-mural latrine chute at E end of the N curtain wall; excavation completed outside the N curtain; interior of E latrine tower, showing section through upper deposits of infill; trench against E side of E latrine tower; E latrine tower partially uncovered; channel leading northwards from E latrine tower; rubble in trench Vc; trench Vc prior to excavation (film 3).","Historic Scotland Archive Project","Batch Level","1986",
"866138","BP 53/04","Excavation photographs: Trench Vc, rubble spread; trench Va; Trench IIIb prior to excavation; trench IIb, foundations of wall; trenches IIb and IIc; location of trenches outside E curtain wall; E end of trench IIb; trench IIa, metalled road outside E gate of palace enclosure; trench IIIc prior to excavation; outflow from E latrine tower (film 4).","Historic Scotland Archive Project","Batch Level","1986",
"866153","BP 53/05","Excavation photographs: N side of E latrine tower and outflow channel; outside of E latrine tower after excavation; interior of E latrine tower showing burnt lime deposit; trench IIIb; trench IIa, metalled road; area to E of the SE tower and trench IIa; pebbles in the interior of E latrine tower; outflow from E latrine tower emptied; trench IIIc; trench IVa prior to excavation (film 5).","Historic Scotland Archive Project","Batch Level","1986",
"866168","BP 53/06","Excavation photographs: Trench IVa prior to excavation; trench IVa, foundation trench for W wall of SW tower during and after excavation; trench IVa, hoard of jetons within foundation trench (film 6).","Historic Scotland Archive Project","Batch Level","1986",
"866190","BP 53/07","Excavation photographs: Trench IIIe in SW corner of site; detail of trench IIIe, edge of metalled road; trench IIIb, abutting rubble walls; NW corner of trench IIIb; detail of trench IIIb; trench Va, remnants of possible path leading to shore of Spynie Loch; trench IVa, showing foundation trench for adjacent tower after excavation; possible remnant of bank running acress trench IVa; SW corner of trench IVa; trench Vc; S section of trench IVa (film 7).","Historic Scotland Archive Project","Batch Level","1986",
"866206","BP 53/08","Excavation photographs: Trench IVa, S section; E end of trench IVa; trench IVa after excavation; trench Vc; trench Vc, W section at N end; trench Vc, section cut across rubble; trench Vb; trench VIa, wall face partially revealed on old shore of Spynie Loch; trench VIc, section cut across deposits within corn drying kiln; trench VIa, wall uncovered; details of base of wall in trench VIa; tench Vd before extension to the W curtain wall (film 8).","Historic Scotland Archive Project","Batch Level","1986",
"866312","BP 53/09","Excavation photographs: Area V, trench a or b (film 9).","Historic Scotland Archive Project","Batch Level","1986",
"866314","BP 53/10","Excavation photographs: Interior of basement of SE tower; trench to investigate area at top of lochside, in advance of installation of septic tank; trenching along course of sewer pipe; interior of basement of SE tower, showing massive wall foundations; rubble foundations within SE tower; trench for perimeter fence around contractor's compound (film 10).","Historic Scotland Archive Project","Batch Level","1986",
"866315","BP 53/11","Excavation photographs: NW tower; N curtain wall to W of watergate; W wall of watergate passage; W wall of N range; NW corner of E range; E range; fireplace in N gable of E range; N end of E range; doorway in N wall of E range; walls of vaulted passage between N and E ranges; N end of E wall of E range; S end of E range; E gate of palace; S end of E curtain wall; S wall of S range; angle between N wall of S range and northward extension; W wall of N extension of E range; ruined wall of extended S range; W wall of extension to S range; rubble at W end of S range prior to excavation; SW corner of S range prior to excavation; S wall of S range showing position of first floor window and bar-hole for the doorway; S wall of S range (film 11).","Historic Scotland Archive Project","Batch Level","1987",
"866318","BP 53/12","Excavation photographs: Watergate area early in the excavation; N range and watergate area early in the excavation; N range early in the excavation; E range early in the excavation; SE corner of palace; area to immediate W of watergate passage; W wall of N range, showing complex construction; watergate passage; N curtain wall above watergate; N side of palace early in th excavation; SE corner of palace early in the excavation; views from top of SW tower (film 12).","Historic Scotland Archive Project","Batch Level","1987",
"866762","BP 53/13","Excavation photographs: SE tower; angle between SE tower and E curtain wall; S end of E curtain wall; E gate of palace; E curtain wall, N of E gate; N end of E range; outside N end of E curtain wall; E gable of N range; NE corner of N range; E end of N curtain wall; view along outside of N curtain wall; watergate; N curtain wall, W of watergate; remains of W latrine tower; W end of N curtain wall; rear wall of W latrine tower; SE corner of W latrine tower; W side of W latrine tower; interior of W latrine tower (film 13).","Historic Scotland Archive Project","Batch Level","1987",
"866775","BP 53/14","Excavation photographs: SE tower; base of walls of SE tower; gun loops in walls of SE tower; S section of W curtain wall; S wall of structure 3; W wall of W range; N and S wall of structure 4; N wall of structure 3; vault of N wall of structure 4; remains of W curtain wall to N of structure 4; W curtain wall; SW tower and S end of W curtain wall; base of SW corner of SW tower; area to S of SW tower; SE tower; S wall of SE tower (film 14).","Historic Scotland Archive Project","Batch Level","1987",
"866783","BP 53/15","Excavation photographs: S wall of N range; drain in S wall of N range, context F1598; E gable of N range; E end of N wall of N range; W end of N wall of N range, showing possible stool cupboard (film 15).","Historic Scotland Archive Project","Batch Level","1987",
