"Canmore-download-Wed, 22 May 2024 01:03:29 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1475336","SC 1475336","General view of main entrance front","Stewart H Cruden","Item Level","c. 1970",
"1531248","DP 238087","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1531249","DP 238088","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1531250","DP 238089","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1531251","DP 238090","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1531257","DP 238091","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1531258","DP 238092","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1531259","DP 238093","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1531260","DP 238094","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1531261","DP 238095","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"2103609","DP 341356","Distant oblique aerial view of Embo & Loch Fleet, East Sutherland, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","19/5/2008",
"2104559","DP 342281","Aerial view of Embo, East Sutherland, looking SE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","6/11/2010",
"2106410","SC 2106410","Embo House near Dornoch. General Interior and Exterior Views. ","Historic Scotland Photographic Library","Item Level","-",
"2106411","SC 2106411","Embo House near Dornoch. General Interior and Exterior Views. ","Historic Scotland Photographic Library","Item Level","-",
"2106412","SC 2106412","Embo House near Dornoch. General Interior and Exterior Views. ","Historic Scotland Photographic Library","Item Level","-",
"2106413","SC 2106413","Embo House near Dornoch. General Interior and Exterior Views. ","Historic Scotland Photographic Library","Item Level","-",
"2106414","SC 2106414","Embo House near Dornoch. General Interior and Exterior Views. ","Historic Scotland Photographic Library","Item Level","-",
"2106415","SC 2106415","Embo House near Dornoch. General Interior and Exterior Views. ","Historic Scotland Photographic Library","Item Level","-",
"2106416","SC 2106416","Embo House near Dornoch. General Interior and Exterior Views. ","Historic Scotland Photographic Library","Item Level","-",
"2106417","SC 2106417","Embo House near Dornoch. General Interior and Exterior Views. ","Historic Scotland Photographic Library","Item Level","-",
"2106418","SC 2106418","Embo House near Dornoch. General Interior and Exterior Views. ","Historic Scotland Photographic Library","Item Level","-",
"2106419","SC 2106419","Embo House near Dornoch. General Interior and Exterior Views. ","Historic Scotland Photographic Library","Item Level","-",
"2106420","SC 2106420","Embo House near Dornoch. General Interior and Exterior Views. ","Historic Scotland Photographic Library","Item Level","-",
"2106421","SC 2106421","Embo House near Dornoch. General Interior and Exterior Views. ","Historic Scotland Photographic Library","Item Level","-",
"2108671","DP 343384","Aerial view of Embo and Grannie's Hielan Hame Caravan Park, East Sutherland, looking E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","27/7/2014",
"2108672","DP 343385","Aerial view of Embo and Grannie's Hielan Hame Caravan Park, East Sutherland, looking E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","27/7/2014",
"2368058","SC 2368058","Embo House, NH89SW 11, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2368059","SC 2368059","Embo House, NH89SW 11, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2368060","SC 2368060","Embo House, NH89SW 11, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
