"Canmore-download-Mon, 06 May 2024 10:53:40 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"399513","PA 54","PHOTOGRAPH ALBUM NO 54: ALBUM OF NORTHERN LIGHTHOUSES
Brown cloth album with leather spine.
Collection of commercial and amateur photographs and engravings of Scottish lighthouses and lightvessels, including the Isle of Man, the Western Isles, Orkney and Shetland. Includes some photographs by G W Wilson and J V Valentine","General Collection. Photograph Albums.","Batch Level","c. 1900",
"1585967","551 165/55","Unst, Muckle Flugga","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Batch Level","-",
"716793","A 14211 PO","Historic photographic general view.","George Washington Wilson","Item Level","c. 1880",
"737202","DC 29301","Muckle Flugga, plans and sections of North Unst wireless beacon steel house.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","6/4/1938",
"737203","E 25681 P","Photographic copy of drawing showing plans and sections of North Unst wireless beacon steel house.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","6/4/1938",
"737211","DC 29299","Muckle Flugga, Longitudinal and cross section of North Unst wireless beacon steel house.  Sheet No 1.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","6/8/1937",
"737214","E 25683 P","Photographic copy of drwaing showing a plan, longitudinal and cross section of North Unst wireless beacon steel house.  Sheet No 1.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","6/8/1937",
"737217","DC 29300","Muckle Flugga. North Unst wireless beacon. Details of a proposed steel house.
Sheet No 2.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","6/8/1937",
"737219","E 25684 P","Photographic copy of drawing showing details of a proposed steel house.  Sheet No 2.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","6/8/1937",
"743744","DC 8903","Drawing showing plan of ground, Muckle Flugga Lighthouse, Unst.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1852",
"743745","DC 8902","Drawing showing plan of ground, Muckle Flugga Lighthouse, Unst.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1852",
"743751","DC 8910","Drawing showing details of stairs and landing area, Muckle Flugga Lighthouse, Unst.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","11/1855",
"743753","DC 8912","Drawing showing details of fittings in bedroom of tower, Muckle Flugga Lighthouse, Unst.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","23/12/1856",
"743756","DC 8907","Drawing showing elevation of tower, details and plan of roofs, Muckle Flugga Lighthouse, Unst.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","5/4/1855",
"743761","DC 8908","Drawing showing plan of roofs for dwelling houses, Muckle Flugga Lighthouse, Unst.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","10/6/1856",
"743767","DC 8905","Drawing showing front and back elevations and plans of ground and upper floors of dwelling houses at Burra Fiord, Muckle Flugga Lighthouse, Unst. ","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"743771","DC 8911","Drawing showing plan, elevationa dn details of stairs in tower, Muckle Flugga Lighthouse, Unst. ","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1855",
"743772","DC 8904","Drawing showing plan and sections of roofs for dwelling houses, Muckle Flugga Lighthouse, Unst.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1/6/1856",
"743778","E 25742","Photographic copy of drawing showing side view, front view, elevation and plan of landing area.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","11/1855",
"743788","E 25743","Photographic copy of drawing showing dwelling houses at Burra Fiord. Plan and sections of roofs. Sheet No. 1","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1/6/1856",
"743789","E 25744 CN","Photographic copy of drawing showing dwelling houses at Burra Fiord. Plan and sections of roofs. Sheet No. 1","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","10/6/1856",
"743797","E 25745","Photographic copy of drawing showing details of stairs, plan and elevation. Sheet No. 5","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1855",
"743798","E 25746 CN","Photographic copy of drawing showing details of stairs, plan and elevation. Sheet No. 5","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","c. 1855",
"743803","E 25747","Photographic copy of drawing showing plan of roofs of dwelling houses at Burra Fiord detailed drawings for use of contractor. Sheet No.4","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","5/4/1856",
"743804","E 25748 CN","Photographic copy of drawing showing plan of roofs; detailed drawings for use of contractor. Muckle Flugga, dwelling houses at Burra Fiord. Sheet No.4","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","5/4/1856",
"743810","E 25749","Photographic copy of drawing showing front elevation, back elevation and plans of ground and upper floors. Muckle Flugga, dwelling houses at Burra Fiord.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1856",
"743811","E 25750 CN","Photographic copy of drawing showing front elevation, back elevation and plans of ground and upper floors. Muckle Flugga, dwelling houses at Burra Fiord.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","c. 1856",
"743812","E 25751","Photographic copy of drawing showing elevation of tower and plan of roofs","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","5/4/1855",
"743813","E 25752 CN","Photographic copy of drawing showing elevation of tower and plan of roofs","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","5/4/1855",
"743825","DC 8906","Drawing showing plan of roofs, sections of houses and windows of dwelling houses at Burra Fiord, Muckle Flugga Lighthouse, Unst.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"743826","E 25754 CN","Photographic copy of drawing of  plan of roofs, sections of houses and windows of dwelling houses at Burra Fiord
Sheet No. 4","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","c. 1856",
"743827","E 25753","Photographic copy of drawing showing dwelling houses at Burra Fiord with plan of roofs, sections of houses and windows.
Sheet No. 4","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1856",
"743828","E 25755","Photographic copy of drawing showing details of fittings in bedroom of tower.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","23/12/1856",
"743829","E 25756 CN","Photographic copy of drawings showing details of fittings in bedroom of tower.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","23/12/1856",
"743830","E 25757","Photographic copy of drawing showing plan of ground required by the commissioners of Northern Lighthouses at Burra Ford.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1855",
"743831","E 25758 CN","Photographic copy of drawing showing plan of ground required by the commissioners of Northern Lighthouses at Burra Ford.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","c. 1855",
"743833","E 25759","Photographic copy of drawing of plan of ground required by the commissioners of Northern Lighthouses at Burra Ford.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1855",
"743834","E 25760 CN","Photographic copy of drawing showing plan of ground required by the commissioners of Northern Lighthouses at Burra Ford.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","c. 1855",
"781426","SC 781426","Scanned image of photographic copy of details of stairs, plan and elevation. Sheet No. 5.
","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","c. 1855",
"781525","SC 781525","Scanned image of a photographic copy of dwelling houses at Burra Fiord with plan of roofs, sections of houses and windows.
Sheet No. 4.
Digital image of E 25754 CN.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","c. 1856",
"781530","SC 781530","Scanned image of photographic copy of front elevation, back elevation and plans of ground and upper floors.
","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","c. 1856",
"781542","SC 781542","Scanned image of  photographic copy of plan of ground required by the commisioners of Nothern Lighthouse Board.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","c. 1855",
"781545","SC 781545","Muckle Flugga, elevation of tower and plan of roofs.
Signed: 'D & T Stevenson'.
","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","5/4/1855",
"781550","SC 781550","Scanned image of photographic copy of details of fittings in bedroom of tower.
.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","23/12/1856",
"866147","DC 8909","Drawing showing section and plans of lighthouse tower, Muckle Flugga Lighthouse, Unst.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","4/1855",
"866148","D 27994","Photographic copy of drawing showing section and plan of lighthouse tower. Sheet No.2","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1855",
"923576","PA 54/15/1","General view of Muckle Flugga lighthouse, Unst, Shetland
Titled 'M.Flugga'
PHOTOGRAPH ALBUM No 54: ALBUM OF NORTHERN LIGHTHOUSE BOARD.","General Collection. Photograph Albums.","Item Level","c. 1900",
"923577","PA 54/16/1","View of landing place showing ladder up rockface at Muckle Flugga lighthouse, Unst, Shetland
Titled 'Muckle Flugga, Shetland'
PHOTOGRAPH ALBUM No 54: ALBUM OF NORTHERN LIGHTHOUSE BOARD.","General Collection. Photograph Albums.","Item Level","c. 1900",
"923578","PA 54/15/2","General view of Muckle Flugga lighthouse, Unst, Shetland
Titled 'M.Flugga'.
PHOTOGRAPH ALBUM No 54: ALBUM OF NORTHERN LIGHTHOUSE BOARD.","General Collection. Photograph Albums.","Item Level","-",
"924975","SH 2095","Copy of historic photograph showing general view.","Survey of Private Collections. Copies from a collection of photographs assembled by M C Gibb","Item Level","c. 1880",
"924978","SH 707 PC","Postcard.
Oblique aerial view.","General Collection","Item Level","-",
"946738","G 88450 CS","Distant oblique aerial view centred on the lighthouse, taken from the SE.","RCAHMS Aerial Photography","Item Level","3/6/2003",
"1126546","DP 049358","View of landing place, North Unst Lighthouse, Muckle Flugga.
","General Collection. Photograph Albums.","Item Level","c. 1900",
"1202826","DP 081984","Oblique aerial view of North Unst Lighthouse, Muckle Flugga, looking SW.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1202827","DP 081985","Oblique aerial view of North Unst Lighthouse, Muckle Flugga, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1202828","DP 081986","Oblique aerial view of North Unst Lighthouse, Muckle Flugga, looking SE.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1315705","DP 145641","Oblique aerial view of North Unst Lighthouse, Muckle Flugga, Unst, looking NE.","RCAHMS Aerial Photography Digital","Item Level","22/9/2012",
"1315706","DP 145642","Oblique aerial view of North Unst Lighthouse, Muckle Flugga, Unst, looking NE.","RCAHMS Aerial Photography Digital","Item Level","22/9/2012",
"1315707","DP 145643","Oblique aerial view of North Unst Lighthouse, Muckle Flugga, Unst, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","22/9/2012",
"1315708","DP 145644","Oblique aerial view of North Unst Lighthouse, Muckle Flugga, Unst, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","22/9/2012",
"1315709","DP 145645","Oblique aerial view of North Unst Lighthouse, Muckle Flugga, Unst, looking N.","RCAHMS Aerial Photography Digital","Item Level","22/9/2012",
"1315710","DP 145646","General oblique aerial view of North Unst Lighthouse, Muckle Flugga, Unst, looking NW.","RCAHMS Aerial Photography Digital","Item Level","22/9/2012",
"1383363","SC 1383363","Photographic copy of drawing showing dwelling houses at Burra Fiord. Plan and sections of roofs. Sheet No. 1","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","10/6/1856",
"1383364","SC 1383364","Photographic copy of drawing showing plan of roofs; detailed drawings for use of contractor. Muckle Flugga, dwelling houses at Burra Fiord. Sheet No.4","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","5/4/1856",
"1383365","SC 1383365","Photographic copy of drawing showing plan of ground required by the commissioners of Northern Lighthouses at Burra Ford.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1855",
"1446634","DP 197362","Oblique aerial view of North Unst Lighthouse, Muckle Flugga, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","15/8/2014",
"1446635","DP 197363","Oblique aerial view of North Unst Lighthouse, Muckle Flugga, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","15/8/2014",
"1446636","DP 197364","Oblique aerial view of North Unst Lighthouse, Muckle Flugga, looking SE.","RCAHMS Aerial Photography Digital","Item Level","15/8/2014",
"1446657","DP 197385","Oblique aerial view of North Unst Lighthouse, Muckle Flugga, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","15/8/2014",
"1446658","DP 197386","Oblique aerial view of North Unst Lighthouse, Muckle Flugga, looking S.","RCAHMS Aerial Photography Digital","Item Level","15/8/2014",
"1446659","DP 197387","Oblique aerial view of North Unst Lighthouse, Muckle Flugga, looking NW.","RCAHMS Aerial Photography Digital","Item Level","15/8/2014",
"1446660","DP 197388","Oblique aerial view of North Unst Lighthouse, Muckle Flugga, looking NW.","RCAHMS Aerial Photography Digital","Item Level","15/8/2014",
"1446661","DP 197389","Oblique aerial view of North Unst Lighthouse, Muckle Flugga, looking SE.","RCAHMS Aerial Photography Digital","Item Level","15/8/2014",
"1446662","DP 197390","Oblique aerial view of North Unst Lighthouse, Muckle Flugga, looking SE.","RCAHMS Aerial Photography Digital","Item Level","15/8/2014",
"1446663","DP 197391","Oblique aerial view of North Unst Lighthouse, Muckle Flugga, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","15/8/2014",
"1446664","DP 197392","Oblique aerial view of North Unst Lighthouse, Muckle Flugga, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","15/8/2014",
"1449957","SC 1449957","Photographic copy of drawing showing plans and sections of North Unst wireless beacon steel house.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","6/4/1938",
"1449959","SC 1449959","Photographic copy of drwaing showing a plan, longitudinal and cross section of North Unst wireless beacon steel house.  Sheet No 1.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","6/8/1937",
"1449960","SC 1449960","Photographic copy of drawing showing details of a proposed steel house.  Sheet No 2.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","6/8/1937",
"1449967","SC 1449967","Photographic copy of drawing showing side view, front view, elevation and plan of landing area.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","11/1855",
"1449968","SC 1449968","Photographic copy of drawing showing plan of roofs of dwelling houses at Burra Fiord detailed drawings for use of contractor. Sheet No.4","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","5/4/1856",
"1471274","WP 003885","Exploring Scotland's Heritage: Shetland","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1997",
"1555107","SC 1555107","Photographic copy of drawing showing section and plan of lighthouse tower. Sheet No.2","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1855",
"1578850","DP 260777","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1578851","DP 260778","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1578852","DP 260779","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1578853","DP 260780","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1578854","DP 260781","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1578855","DP 260782","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1578856","DP 260783","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1578862","DP 260789","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1578863","DP 260790","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1578864","DP 260791","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"2235316","DP 385373","Drawing showing plan of ground, Muckle Flugga Lighthouse, Unst.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1852",
"2235317","DP 385374","Drawing showing plan of ground, Muckle Flugga Lighthouse, Unst.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1852",
"2235318","DP 385375","Drawing showing plan and sections of roofs for dwelling houses, Muckle Flugga Lighthouse, Unst.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1/6/1856",
"2235351","DP 385443","Drawing showing front and back elevations and plans of ground and upper floors of dwelling houses at Burra Fiord, Muckle Flugga Lighthouse, Unst. ","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"2235352","DP 385444","Drawing showing plan of roofs, sections of houses and windows of dwelling houses at Burra Fiord, Muckle Flugga Lighthouse, Unst.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"2235353","DP 385445","Drawing showing elevation of tower, details and plan of roofs, Muckle Flugga Lighthouse, Unst.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","5/4/1855",
"2235414","DP 385446","Drawing showing plan of roofs for dwelling houses, Muckle Flugga Lighthouse, Unst.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","10/6/1856",
"2235431","DP 385458","Drawing showing section and plans of lighthouse tower, Muckle Flugga Lighthouse, Unst.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","4/1855",
"2235432","DP 385459","Drawing showing details of stairs and landing area, Muckle Flugga Lighthouse, Unst.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","11/1855",
"2235433","DP 385460","Drawing showing plan, elevationa dn details of stairs in tower, Muckle Flugga Lighthouse, Unst. ","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1855",
"2235434","DP 385461","Drawing showing details of fittings in bedroom of tower, Muckle Flugga Lighthouse, Unst.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","23/12/1856",
"2336273","SC 2336273","Unst, Muckle Flugga, North Unst Lighthouse, HP61NW 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2705471","SC 2705471","Distant oblique aerial view centred on the lighthouse, taken from the SE.","RCAHMS Aerial Photography","Item Level","3/6/2003",
