"Canmore-download-Sat, 04 May 2024 12:59:10 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1109672","DP 040744","Oblique aerial view centred on the remains of the anti aircraft battery, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","19/3/2008",
"1109673","DP 040745","Oblique aerial view centred on the remains of the anti aircraft battery, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","19/3/2008",
"1109674","DP 040746","Oblique aerial view centred on the remains of the anti aircraft battery, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","19/3/2008",
"1109675","DP 040747","Oblique aerial view centred on the remains of the anti aircraft battery, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","19/3/2008",
"1109676","DP 040748","Oblique aerial view centred on the remains of the anti aircraft battery, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","19/3/2008",
"1109677","DP 040749","Oblique aerial view centred on the remains of the anti aircraft battery, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","19/3/2008",
"1173855","DP 078118","Oblique aerial view of the practice trench system showing as parchmarks in the grass of Kinghorn Golf Course, Fife, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","13/7/2009",
"1173856","DP 078119","Oblique aerial view of the practice trench system showing as parchmarks in the grass of Kinghorn Golf Course, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","13/7/2009",
"1173857","DP 078120","Oblique aerial view of the practice trench system showing as parchmarks in the grass of Kinghorn Golf Course, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","13/7/2009",
"1173858","DP 078121","Oblique aerial view of the practice trench system showing as parchmarks in the grass of Kinghorn Golf Course, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","13/7/2009",
"1214029","DP 088464","Oblique aerial view centred on the caravan park with the remains of the anti-aircraft battery adjacent, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","4/10/2010",
"1214035","DP 088469","Oblique aerial view centred on the caravan park with the remains of the anti-aircraft battery adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","4/10/2010",
"1214036","DP 088470","Oblique aerial view centred on the caravan park with the golf course and the remains of the anti-aircraft battery adjacent, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","4/10/2010",
"1214037","DP 088471","Oblique aerial view centred on the caravan park with the golf course and the remains of the anti-aircraft battery adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","4/10/2010",
"1214038","DP 088472","Oblique aerial view centred on the caravan park with the golf course and the remains of the anti-aircraft battery adjacent, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","4/10/2010",
"1214039","DP 088473","Oblique aerial view centred on the Pettycur Bay caravan park with Kinghorn golf course and the remains of the anti-aircraft battery adjacent, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","4/10/2010",
"1214040","DP 088474","General oblique aerial view looking across the golf course towards Kinghorn, with the caravan park and the remains of the anti-aircraft battery adjacent, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","4/10/2010",
