"Canmore-download-Thu, 06 Jun 2024 09:16:01 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"388697","RX 167","Detail of library fireplace","-","Item Level","c. 1950",
"388701","RX 801","Harden House
View of Walter Scott addition from South West","-","Item Level","8/1968",
"388703","RX 802","Harden House
View from South West","-","Item Level","8/1968",
"388705","RX 803","Harden House
Detail of spandril of plaster ceiling in drawing room","-","Item Level","8/1968",
"388707","RX 804","Harden House
View of plaster ceiling in drawing room","-","Item Level","8/1968",
"388709","RX 805","Harden House
Detail of fragment of dormer pediment built into out building","-","Item Level","8/1968",
"388711","RX 806","Harden House
Detail of remains of kitchen fireplace in West gable","-","Item Level","8/1968",
"388713","RX 807","Harden House
Detail of monogram centre-piece over fireplace in East gable, first floor","-","Item Level","8/1968",
"388715","RX 808","Harden House
Detail of fragment of baluster built into East face of out building","-","Item Level","8/1968",
"388716","RX 809","Harden House
Detail of fireplace in East gable, first floor","-","Item Level","8/1968",
"388719","RX 810","Harden House
Detail of dining room chimney piece, East gable","-","Item Level","8/1968",
"388722","RX 811","Harden House
Detail of arched recess, South side of Walter Scott addition","-","Item Level","8/1968",
"388723","RX 812","Harden House
Detail of centre piece of plaster ceiling in drawing room","-","Item Level","8/1968",
"388725","RX 813","Harden House
View of present entrance and earlier blocked doorway, South side","-","Item Level","8/1968",
"388728","RX 814","Harden House
Detail of chimney piece in ground floor apartment Walter Scott addition","-","Item Level","8/1968",
"388730","RX 815","Harden House
Detail of fragment of pediment set above mullioned window in East Wall of 19th century addition","-","Item Level","8/1968",
"388733","RX 816","Harden House
View from South East","-","Item Level","8/1968",
"388734","RX 817","Harden House
View from East","-","Item Level","8/1968",
"388735","RX 818","Harden House
Detail of dining room fireplace","-","Item Level","8/1968",
"388748","RX 903","Harden House
Detail of dining room chimney piece","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1970",
"388751","RX 904","Harden House
Detail of monogram on Tarras bedroom chimney piece","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1970",
"388753","RX 908","Harden House
View from South","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1970",
"388754","RX 938","Harden House
Detail of library chimney piece","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1970",
"388755","RX 1131 PO","Harden House
Detail of chimney piece in library","-","Item Level","c. 1970",
"388758","RX 1132 PO","Harden House
Detail of fireplace in Tarras bedroom","-","Item Level","c. 1970",
"388759","RX 3082 PO","Harden House 
General view
","Clapperton Studios","Item Level","c. 1950",
"388762","B 96788 PC","Harden House
General view (postcard)
Titled: 'Harden, Hawick'","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1880",
"388765","RXD 212/1 P","Harden House
Photographic copy of pencil sketch of ground floor plan and South elevation","-","Item Level","1969",
"388822","RX 166","Detail of dining room ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1950",
"388823","RX 168","Harden House
Detail of dining room fireplace","-","Item Level","c. 1950",
"388824","RX 169","Oblique aerial view, courtesy of Lord Polworth","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1950",
