"Canmore-download-Tue, 23 Apr 2024 18:52:08 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1487225","551 492/1","Material  relating to excavations at Underhoull, Unst","Alan Small","Group Level","c. 1962",
"1487227","551 492/8","Material relating to excavations at Sandwick, Unst","Alan Small","Group Level","c. 1978",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"175","MS 657/2","Interim excavation reports. G F Bigelow et al (1978-80).","-","Item Level","1978",
"861283","E 35781 CN","Oblique aerial view centred on the remains of the Viking settlement, taken from the E.","RCAHMS Aerial Photography","Item Level","3/6/2003",
"861285","SC 861285","Oblique aerial view centred on the remains of the Viking settlement, taken from the E.","RCAHMS Aerial Photography","Item Level","3/6/2003",
"946825","E 35766 CN","General oblique aerial view centred on the remains of the township, head-dyke and Viking settlement, taken from the ENE.","RCAHMS Aerial Photography","Item Level","3/6/2003",
"946826","E 35767 CN","General oblique aerial view centred on the remains of the township, head-dyke and Viking settlement, taken from the NE.","RCAHMS Aerial Photography","Item Level","3/6/2003",
"946830","E 35772 CN","Oblique aerial view centred on the remains of the township and head-dyke, with the remains of the Viking settlement adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","3/6/2003",
"946831","E 35773 CN","Oblique aerial view centred on the remains of the township and head-dyke, with the remains of the Viking settlement adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","3/6/2003",
"946832","E 35774 CN","Oblique aerial view centred on the remains of the township and head-dyke, with the remains of the Viking settlement adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","3/6/2003",
"946833","E 35775 CN","Oblique aerial view centred on the remains of the township and head-dyke, with the remains of the Viking settlement adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","3/6/2003",
"946841","E 35777 CN","Oblique aerial view centred on the remains of the Viking Settlement, taken from the NW.","RCAHMS Aerial Photography","Item Level","3/6/2003",
"946842","E 35778 CN","Oblique aerial view centred on the remains of the Viking Settlement, taken from the W.","RCAHMS Aerial Photography","Item Level","3/6/2003",
"946843","E 35779 CN","Oblique aerial view centred on the remains of the Viking Settlement, taken from the SW.","RCAHMS Aerial Photography","Item Level","3/6/2003",
"983278","SC 983278","Scanned image of oblique aerial view centred on the remains of the Viking Settlement, taken from the SW.","RCAHMS Aerial Photography","Item Level","3/6/2003",
"1116783","MS 5232/1","Conservation reports: Sandwick South: 1978; selected iron artefacts: conservation report.","Historic Scotland Archive Project","Item Level","30/3/1998",
"1116784","MS 5232/2","Conservation reports: Sandwick South: 1978; Copper alloy artefacts: conservation report.","Historic Scotland Archive Project","Item Level","30/3/1998",
"1116785","MS 5232/3","Conservation reports: Sandwick South: 1978-80; conservation of selected iron artefacts.","Historic Scotland Archive Project","Item Level","4/1998",
"1116786","MS 5232/4","Conservation reports: Correspondence about the Coin from Sandwick South, Unst.","Historic Scotland Archive Project","Item Level","1/4/1998",
"1202760","DP 081919","Oblique aerial view of the buildings and field systems at Sandwick, looking W.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1400978","MS 7259/1","Sandwick, Unst. Material includes correspondence between Alan Small and G F Bigelow regarding excavation at Sandwick, Unst, black and white photographic print of excavation and 'Preliminary Report of the 1978 Excavations at Sandwick, Unst, Shetland Islands' by G F Bigelow & T H McGovern.","Alan Small","Item Level","c. 1978",
"1446549","DP 197277","Oblique aerial view of Sandwick, Unst, looking NW.","RCAHMS Aerial Photography Digital","Item Level","15/8/2014",
"1446550","DP 197278","Oblique aerial view of Sandwick, Unst, looking NW.","RCAHMS Aerial Photography Digital","Item Level","15/8/2014",
"1446561","DP 197289","Oblique aerial view of Sandwick, Unst, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","15/8/2014",
"1446562","DP 197290","Oblique aerial view of Sandwick, Unst, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","15/8/2014",
"1682503","SC 1682503","Oblique aerial view centred on the remains of the Viking Settlement, taken from the SW.","RCAHMS Aerial Photography","Item Level","3/6/2003",
"1691462","SC 1691462","General oblique aerial view centred on the remains of the township, head-dyke and Viking settlement, taken from the ENE.","RCAHMS Aerial Photography","Item Level","3/6/2003",
"1691463","SC 1691463","General oblique aerial view centred on the remains of the township, head-dyke and Viking settlement, taken from the NE.","RCAHMS Aerial Photography","Item Level","3/6/2003",
"1691466","SC 1691466","Oblique aerial view centred on the remains of the township and head-dyke, with the remains of the Viking settlement adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","3/6/2003",
"1691467","SC 1691467","Oblique aerial view centred on the remains of the township and head-dyke, with the remains of the Viking settlement adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","3/6/2003",
"1691468","SC 1691468","Oblique aerial view centred on the remains of the township and head-dyke, with the remains of the Viking settlement adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","3/6/2003",
"1691469","SC 1691469","Oblique aerial view centred on the remains of the township and head-dyke, with the remains of the Viking settlement adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","3/6/2003",
"1691471","SC 1691471","Oblique aerial view centred on the remains of the Viking Settlement, taken from the NW.","RCAHMS Aerial Photography","Item Level","3/6/2003",
"1691472","SC 1691472","Oblique aerial view centred on the remains of the Viking Settlement, taken from the W.","RCAHMS Aerial Photography","Item Level","3/6/2003",
"1691473","SC 1691473","Oblique aerial view centred on the remains of the Viking settlement, taken from the E.","RCAHMS Aerial Photography","Item Level","3/6/2003",
"2336204","SC 2336204","Unst, Sandwick, HP60SW 9, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2336205","SC 2336205","Unst, Sandwick, HP60SW 9, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2336206","SC 2336206","Unst, Sandwick, HP60SW 9, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2336207","SC 2336207","Unst, Sandwick, HP60SW 9, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2336208","SC 2336208","Unst, Sandwick, HP60SW 9, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
