"Canmore-download-Sun, 05 May 2024 16:30:05 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"658537","A 70807","Detail of North end.","-","Item Level","31/8/1979",
"1115331","SC 1115331","Scanned image of Second Edition of the Ordnance Survey 6-inch map (Aberdeenshire, 1903, sheet xc), covering Glenmuick, Tullich and Glengairn also including Balmoral Castle, Crathie and Royal Lochnagar Distillery.
","-","Item Level","1903",
"1285554","DP 126214","Abergeldie Bridge  Approach","Buildings at Risk Register","Item Level","8/7/2010",
"1285555","DP 126215","Abergeldie Bridge  Side elevation","Buildings at Risk Register","Item Level","8/7/2010",
"1285556","DP 126216","Abergeldie Bridge  Side elevation","Buildings at Risk Register","Item Level","8/7/2010",
"1285557","DP 126217","Abergeldie Bridge  Deck, from below","Buildings at Risk Register","Item Level","8/7/2010",
"1285558","DP 126218","Abergeldie Bridge  Makers mark","Buildings at Risk Register","Item Level","8/7/2010",
"1407027","DP 175253","Approach","Buildings at Risk Register","Item Level","7/8/2013",
"1407028","DP 175254","Deck","Buildings at Risk Register","Item Level","7/8/2013",
"1407029","DP 175255","Deteriorating block","Buildings at Risk Register","Item Level","7/8/2013",
"1407030","DP 175256","Deck from below","Buildings at Risk Register","Item Level","7/8/2013",
