"Canmore-download-Wed, 17 Apr 2024 15:14:05 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"514424","E 88060 PO","Newark Castle
Frame 2 - Cutting the turf for Trench C - from south
Frame 3 - Cutting the turf for Trench C - from south","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1984",
"514425","E 88061 PO","Newark Castle
Frame 4 - Cutting the turf for Trench C - from south
Frame 5 - Rooftops and cranes","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1984",
"514427","E 88062 PO","Newark Castle
Frame 6 - Trenches A and B deturfed - from east
Frame 7 - Trench A deturfed - from south
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1984",
"514428","E 88063 PO","Newark Castle
Frame 8 - Trench A deturfed - from south
Frame 9 - Trench B deturfed - from west
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1984",
"514431","E 88065 PO","Newark Castle
Frame 11 - Detail of cable trench (F3) in Trench B
Frame 12 - Cable trench F3 in Trench B - from east
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1984",
"514433","E 88066 PO","Newark Castle
Frame 13 - Cable trench F3 in Trench B - from east
Frame 14 - Trench A after removal of most of topsoil, showing walls F8 and F9. From south","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1984",
"514434","E 88067 PO","Newark Castle
Frame 15 - Trench A after removal of most of topsoil, showing walls F8 and F9 - from south
Frame 16 - Trench A after removal of most of topsoil, showing walls F8 and F9 - from south","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1984",
"514436","E 88069 PO","Newark Castle
Frame 18 - Trench A with gatehouse tower behind - from south
Frame 19 - Trench A after removal of most of topsoil, showing walls F8 and F9 - from east","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1984",
"514437","E 88070 PO","Newark Castle
Frame 20 - Trench A after removal of most of topsoil, showing walls F8 and F9 - from south
Frame 21 - South-west corner of site early in excavation - from north-east","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1984",
"514438","E 88071 PO","Newark Castle
Frame 22 - Location shot of Trench A - from east
Frame 23 - Location shot of Trench A - from east","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1984",
"514439","E 88072 PO","Newark Castle
Frame 24 - Trenches A and B early in excavation - from east
Frame 26 - Eastward extension of Trench A - from east","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1984",
"514440","E 88073 PO","Newark Castle
Frame 27 - Eastward extension of Trench A - from east
Frame 29 - Trench B during excavation - from east","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1984",
"514445","E 88076 PO","Newark Castle
Frame 33 - Trench B during excavation - from east
Frame 34 - Trench B during excavation - from east","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1984",
"514449","E 88080 PO","Newark Castle
Frame 5 - Trench B: close-up of fireplaces F25 - from north
Frame 6 - Trench B: close-up of fireplaces F25 - from north","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1984",
"514450","E 88081 PO","Newark Castle
Frame 7 - Trench B: fireplace F25 in barmkin wall and modern brick wall behind it - from north
Frame 8 - Trench B: south barmkin wall cut by modern cable - from east","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1984",
"514451","E 88082 PO","Newark Castle
Frame 10 - Trench B: south barmkin wall cut by modern cable - from east
Frame 11 - Trench A, showing walls F8 and F9 abutting south wall of castle; wall F21 partially exposed - from south","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1984",
"514453","E 88083 PO","Newark Castle
Frame 12 - Trench A, showing walls F8 and F9 abutting south wall of castle; wall F21 partially exposed - from south
Frame 14 - Close-up of Trench A - from south","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1984",
"514454","E 88084 PO","Newark Castle
Frame 16 - Close-up of Trench A - from south
Frame 17 - Trench C from south, showing barmkin wall F29 and intrusion F30/31/32","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1984",
"514455","E 88085 PO","Newark Castle
Frame 18 - Trench C from south, showing barmkin wall F29 and intrusion F30/31/32
Frame 19 - Trench C with dovecote behind - from south","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1984",
"514457","E 88086 PO","Newark Castle
Frame 21 - Trench C with dovecote behind - from south
Frame 22 - Trench D from west, showing barmkin wall F36 cut by drain F37","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1984",
"514461","E 88087 PO","Newark Castle
Frame 23 - Trench D from west, showing barmkin wall F36 cut by drain F37
Frame 25 - Trench D and dovecote behind it - from west","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1984",
"514463","E 88088 PO","Newark Castle
Frame 27 - Dovecote with Trenches C and D - from west
Frame 29 - Dovecote with Trenches C and D - from south-west","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1984",
"514464","E 88089 PO","Newark Castle
Frame 31 - Dovecote with Trenches C and D - from south-west
Frame 32 - Dovecote with Trenches C and D - from south-west","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1984",
"514465","E 88090 PO","Newark Castle
Frame 34 - Dovecote with Trenches C and D - from south-west
Frame 36 - Dovecote with Trenches C and D - from south-west","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1984",
"514467","E 88092 PO","Newark Castle
Frame 3 - Trench C, south end, showing barmkin wall F57 - from west
Frame 4 - Trench C, south end, showing barmkin wall F57 - from west","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1984",
"514468","E 88093 PO","Newark Castle
Frame 5 - A pier!
Frame 6 - A boat!","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1984",
"514470","E 88094 PO","Newark Castle
Frame 7 - Trench D from south-west. Wall F36 and Drain F37
Frame 8 - North end of Trench C","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1984",
"514472","E 88096 PO","Newark Castle
Frame 15 - E Cox Esq contemplating Trench B
Frame 16 - Extending Trench A","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1984",
"514474","E 88097 PO","Newark Castle
Frame 17 - Cranes
Frame 19 - View south from castle","-","Batch Level","1984",
"514476","E 88098 PO","Newark Castle
Frame 20 - Fancy dormer window
Frame 21 - Grown-up Mechano!","-","Batch Level","1984",
"514477","E 88099 PO","Newark Castle
Frame 23 - Trench C: latrine slot F52 - from south
Frame 25 - J Wordsworth Esq in action","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1984",
"514478","E 88100 PO","Newark Castle
Frame 30 - Trench C extended as far as modern south-east boundary wall - from west
Frame 33 - Trench C extended as far as modern south-east boundary wall - from west
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1984",
"514480","E 88101 PO","Newark Castle
Frame 3 - Trench E from north, showing corner of barmkin wall (F43)
Frame 5 - Trench E from north, showing corner of barmkin wall (F43)
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1984",
"514486","E 88102 PO","Newark Castle
Frame 6 - Trench C early in excavation, showing drain F52 cutting wall F29 - from south
Frame 8 - Trench C early in excavation - from south
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1984",
"514487","E 88103 PO","Newark Castle
Frame 11 - Trench C: latrine outlet F52 - from east
Frame 12 - Latrine outlet F52 in wall F29 in Trench C - from east
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1984",
"514490","E 88104 PO","Newark Castle
Frame 14 - Trench E from north, showing stone setting F47 in angle of wall
Frame 16 - Trench E from north, showing stone setting F47 in angle of wall
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1984",
"514498","E 88105 PO","Newark Castle
Frame 17 - Stones of F47 in Trench E - from north
Frame 18 - Stones of F47 in Trench E - from north
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1984",
"514500","E 88106 PO","Newark Castle
Frame 20 - Stones of F47 in Trench E - from north
Frame 21 - Trench E from west
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1984",
"514503","E 88107 PO","Newark Castle
Frame 22 - Trench E from west
Frame 23 - Trench A early in excavation, showing walls F8 and F9 - from south
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1984",
"514505","E 88108 PO","Newark Castle
Frame 25 - Trench A early in excavation, showing walls F8 and F9 - from south
Frame 27 - Trench A from E
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1984",
"514507","E 88109 PO","Newark Castle
Frame 30 - Trench A from east
Frame 31 - West side of site early in excavation - from east","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1984",
"514514","E 88114 PO","Newark Castle
Frame 4 - Trench G - from south
Frame 6 - Work in Trench A, with Trench G in foreground - from south","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1984",
"514516","E 88115 PO","Newark Castle
Frame 7 - Trench F from north, showing barmkin wall F58; modern boundary wall behind
Frame 9 - Close-up of Trench F - from north","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1984",
"514517","E 88116 PO","Newark Castle
Frame 11 - South extension of Trench A; wall F8 exposed - from south
Frame 12 - Trench A, showing wall F8 - from south","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1984",
"514518","E 88117 PO","Newark Castle
Frame 14 - Trench A, showing wall F8 - from south
Frame 15 - Trench D, showing pit F42 cutting wall F36 - from west","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1984",
"514525","E 88119 PO","Newark Castle
Frame 18 - Trench D, showing drain F37 cutting wall F36 - from south
Frame 19 - Trench D, showing drain F37 cutting wall F36 - from south","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1984",
"514527","E 88120 PO","Newark Castle
Frame 20 - East end of Trench B extension, showing wall F4
Frame 22 - Close-up of east end of Trench B","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1984",
"514529","E 88121 PO","Newark Castle
Frame 23 - South-west corner of site, showing Trenches B and G - from north-east
Frame 25 - Trench A during excavation - from east","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1984",
"514531","E 88123 PO","Newark Castle
Frame 28 - Trench A from east
Frame 30 - Trench A from east","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1984",
"514534","E 88125 PO","Newark Castle
Frame 34 - East baulk of Trench F - from west
Frame 37 - Spoil heaps at south end of site","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1984",
"514539","E 88127 PO","Newark Castle
Frame 4 - Trenches G and A - from south
Frame 5 - Close-up of Trench G - from south
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1984",
"514540","E 88128 PO","Newark Castle
Frame 7 - Close-up of Trench G - from south
Frame 8 - Trench C - from west
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1984",
"514542","E 88129 PO","Newark Castle
Frame 10 - Trench C: wall F29 (barmkin wall)/wall F57 cut by F30/31/32 - from north
Frame 12 - Trench C: wall F29 (barmkin wall)/wall F57 cut by F30/31/32 - from north
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1984",
"514548","E 88132 PO","Newark Castle
Frame 18 - Trench C: wall F29 (barmkin wall)/wall F57 cut by F30/31/32 - from north
Frame 19 - Trench H, showing wall F71 - from east","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1984",
"514549","E 88133 PO","Newark Castle
Frame 21 - Trench H, showing wall F71 - from east
Frame 22 - Trench H, showing wall F71 and modern drain - from north","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1984",
"514550","E 88134 PO","Newark Castle
Frame 24 - Trench H and north-east corner of castle - from north
Frame 26 - Trench H and north-east corner of castle - from north","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1984",
"514551","E 88135 PO","Newark Castle
Frame 27 - Trench J, showing barmkin wall F75 - from west
Frame 29 - Trench J, showing barmkin wall F75 - from west","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1984",
"514554","E 88136 PO","Newark Castle
Frame 6 - Various shots of the demolished shipyard to the immediate east of the castle
Frame 8 - Various shots of the demolished shipyard to the immediate east of the castle","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1984",
"514555","E 88137 PO","Newark Castle
Frame 10 - Various shots of the demolished shipyard to the immediate east of the castle
Frame 12 - Various shots of the demolished shipyard to the immediate east of the castle","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1984",
"514556","E 88138 PO","Newark Castle
Frame 13 - Various shots of the demolished shipyard to the immediate east of the castle
Frame 16 - Various shots of the demolished shipyard to the immediate east of the castle","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1984",
"514558","E 88140 PO","Newark Castle
Frame 24 - Various shots of the demolished shipyard to the immediate east of the castle
Frame 26 - Various shots of the demolished shipyard to the immediate east of the castle
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1984",
"514559","E 88141 PO","Newark Castle
Frame 30 - Various shots of the demolished shipyard to the immediate east of the castle
Frame 31 - Various shots of the demolished shipyard to the immediate east of the castle
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1984",
"514561","E 88142 PO","Newark Castle
Frame 33 - Various shots of the demolished shipyard to the immediate east of the castle
Frame 34 - Various shots of the demolished shipyard to the immediate east of the castle
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1984",
"514562","E 88143 PO","Newark Castle
Frame 35 - Various shots of the demolished shipyard to the immediate east of the castle
Frame 37 - Various shots of the demolished shipyard to the immediate east of the castle
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Batch Level","1984",
"119334","RE 1492","Oblique aerial view centred on Newark Castle.","John Dewar","Item Level","1972",
"119335","RE 1493","Oblique aerial view centred on Newark Castle.","John Dewar","Item Level","1972",
"119336","RE 1494","Oblique aerial view centred on Newark Castle.","John Dewar","Item Level","1972",
"119337","RE 1495","Aerial view.","-","Item Level","1972",
"514429","E 88064 PO","Newark Castle
Frame 10 - Trench B deturfed - from west
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
"514435","E 88068 PO","Newark Castle
Frame 17 - Trench A with gatehouse tower behind - from south","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
"514443","E 88074 PO","Newark Castle
Frame 30 - Trench B during excavation - from east","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
"514444","E 88075 PO","Newark Castle
Frame 31 - Trench B during excavation - from east","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
"514446","E 88077 PO","Newark Castle
Frame 35 - Trench A during excavation - from south","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
"514447","E 88078 PO","Newark Castle
Frame 36 - Trench B, from west","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
"514448","E 88079 PO","Newark Castle
Frame 3 - Trench B: barmkin wall (F4); fireplace (F25); mortar floor (F19) - from west","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
"514466","E 88091 PO","Newark Castle
Frame 37 - Piers and demolished shipyard to east of castle","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
"514471","E 88095 PO","Newark Castle
Frame 12 - Trench F: south barmkin wall F58 - from north","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
"514509","E 88110 PO","Newark Castle
Frame 33 - Trench C - from north
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
"514510","E 88111 PO","Newark Castle
Frame 36 - Trench C - from north
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
"514511","E 88112 PO","Newark Castle
Frame 37 - South end of Trench C and mess beyond east boundary of site - from north","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
"514513","E 88113 PO","Newark Castle
Frame 2 - Trench A from south with south extension just opened","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
"514521","E 88118 PO","Newark Castle
Frame 17 - Trench D, showing pit F42 cutting wall F36 - from west","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
"514530","E 88122 PO","Newark Castle
Frame 26 - Trench A, showing wall F8 cut by cable trenches - from south","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
"514532","E 88124 PO","Newark Castle
Frame 31 - Trench F fully excavated - from north","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
"514537","E 88126 PO","Newark Castle
Frame 2 - Trenches G and A - from south
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
"514545","E 88130 PO","Newark Castle
Frame 14 - Trench C: wall F29 (barmkin wall)/wall F57 cut by F30/31/32 - from north","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
"514547","E 88131 PO","Newark Castle
Frame 16 - Trench C: wall F29 (barmkin wall)/wall F57 cut by F30/31/32 - from north","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
"514557","E 88139 PO","Newark Castle
Frame 20 - Various shots of the demolished shipyard to the immediate east of the castle
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
"514668","D 56263","Newark Castle
Frame 1 - Trench K after removal of F101, showing possible metalling F102 - from west
Frame 2 - Trench K after removal of F101, showing possible metalling F102 - from west
Frame 3 - West end of metalling F102 - from north
Frame 6 - West end of metalling F102 - from north
Frame 7 - East end of Trench K and foundations of west wall of castle - from west
Frame 8 - East end of Trench K and foundations of west wall of castle - from west
Frame 9 - Inside castle entrance after removal of modern stone flags","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1997",
"514669","D 56264","Newark Castle
Frame 10 - Inside castle entrance after removal of modern stone flags
Frame 11 - Trench AA - from west
Frame 12 - Trench AA - from west
Frame 13 - Close-up of Trench AA - from west
Frame 14 - Close-up of Trench AA - from west
Frame 15 - Trench AA - from east
Frame 16 - Trench AA - from east
Frame 17 - Trench L - from north
Frame 18 - Trench L - from north
Frame 19 - Trench L: paving F105 - from east
Frame 20 - Trench L: paving F105 - from east
Frame 21 - Trench L: wall F104 - from east","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1997",
"514671","D 56265","Newark Castle
Frame 22 - Trench L: wall F104 - from east
Frame 23 - Trench M - from north
Frame 24 - Trench M - from north
Frame 25 - Trench M - from south
Frame 26 - Trench M - from south
Frame 27 - South arm of Trench M - from east
Frame 28 - South arm of Trench M - from east
Frame 29 - Trench M: wall F111 and cut F112 to its south - from east
Frame 30 - Trench M: wall F111 and cut F112 to its south - from east
Frame 31 - Trench M: cuts F113 and F114 - from east
Frame 32 - Trench M: cuts F113 and F114 - from east
Frame 33 - Trench N - from west
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1997",
"514673","D 56266","Newark Castle
Frame 34 - Trench N - from west
Frame 35 - Trench N - from east
Frame 36 - Trench N - from east","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1997",
"514674","D 56267","Newark Castle
Frame 1 - Trench N: wall F115 - from north
Frame 2 - Trench N: wall F115 - from north
Frame 3 - General shots of north arm of Trench K - from west
Frame 4 - General shots of north arm of Trench K - from west
Frame 5 - General shots of north arm of Trench K - from south
Frame 6 - General shots of north arm of Trench K - from south
Frame 7 - South arm of Trench K - from north
Frame 8 - South arm of Trench K - from north
Frame 9 - Machine trench immediately outside gatehouse","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1997",
"514675","D 56268","Newark Castle
Frame 10 - Machine trench immediately outside gatehouse
Frame 11 - Trench L excavated to required depth - from south
Frame 12 - Trench L excavated to required depth - from south
Frame 13 - Trench L excavated to required depth - from south
Frame 14 - Paving F105 in Trench L - from south
Frame 15 - Paving F105 in Trench L - from south
Frame 16 - Wall F106 and paving F105 - from west
Frame 17 - Wall F106 and paving F105 - from west
Frame 18 - Paving F105 - from south
Frame 19 - Paving F105 - from south
Frame 20 - North end of paving F105 - from east
Frame 21 - South end of paving F105 - from east","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1997",
"514677","D 56269","Newark Castle
Frame 22 - Trench L: remnant of wall below pipe - from north
Frame 23 - Trench L: remnant of wall below pipe - from north
Frame 24 - Wall below pipe - from east
Frame 25 - Final shot of Trench L - from south","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1997",
"514685","D 56270","Newark Castle
Frame 19 - North end of service trench to south of castle - from south
Frame 20 - Middle sector of service trench - from south
Frame 21 - South end of service trench - from north-east
Frame 22 - Trench inside entrance to castle - from south
Frame 23 - Trench inside entrance to castle - from south
Frame 24 - Trench for electricity supply inside custodian's office - from east
Frame 25 - Trench for electricity supply inside custodian's office - from east
Frame 26 - Trench for electricity supply inside custodian's office - from east
Frame 27 - Trench for electricity supply inside custodian's office - from east
Frame 28 - Trench for electricity supply inside custodian's office - from east
Frame 29 - Void","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1997",
"514687","D 56271","Newark Castle
Frame 30 - Shot from top of castle 
Frame 31 - Shot from top of castle
Frame 32 - Shot from top of castle
Frame 33 - Shot from top of castle
Frame 34 - Shot from top of castle
Frame 35 - Shot from top of castle","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1997",
"514861","E 88144 CS","Newark Castle
Slide 1 - Deturfing Trench C - from south

","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
"514862","E 88145 CS","Newark Castle
Slide 2 - Trenches A and B deturfed - from east

","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
"514863","E 88146 CS","Newark Castle
Slide 3 - Roofs and cranes

","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
"514865","E 88147 CS","Newark Castle
Slide 4 - Trench A deturfed - from south

","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
"514866","E 88148 CS","Newark Castle
Slide 5 - Trench B deturfed - from west

","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
"514867","E 88149 CS","Newark Castle
Slide 6 - Trench A after removal of most of topsoil, showing walls F8 and F9 - from south

","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
"514868","E 88150 CS","Newark Castle
Slide 7 - Trench A after removal of most of topsoil, showing walls F8 and F9 - from south

","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
"514869","E 88151 CS","Newark Castle
Slide 8 - Trench A after removal of most of topsoil, showing walls F8 and F9 - from south

","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
"514871","E 88152 CS","Newark Castle
Slide 9 - South-west corner of site early in excavation - from north-east

","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
"514872","E 88153 CS","Newark Castle
Slide 10 - Location shot of Trench A - from east

","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
"514873","E 88154 CS","Newark Castle
Slide 11 - Trench B - from west

","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
"514874","E 88155 CS","Newark Castle
Slide 12 - Trench B - from west

","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
"514875","E 88156 CS","Newark Castle
Slide 13 - Trench B - from west

","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
"514876","E 88157 CS","Newark Castle
Slide 14 - Trench B - from west

","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
"514878","E 88158 CS","Newark Castle
Slide 15 - Trench B - from west

","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
"514879","E 88159 CS","Newark Castle
Slide 16 - Trench A - from east
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
"514880","E 88160 CS","Newark Castle
Slide 17 - Trench A - from east
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
"514881","E 88161 CS","Newark Castle
Slide 18 - South barmkin wall cut by cable trench - from east
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
"514882","E 88162 CS","Newark Castle
Slide 19 - Trench A, showing walls F8 and F9 abutting south wall of castle. Wall F21 is partially exposed - from south","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
"514883","E 88163 CS","Newark Castle
Slide 20 - Trench A, showing walls F8 and F9 abutting south wall of castle. Wall F21 is partially exposed - from south","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
"514884","E 88164 CS","Newark Castle
Slide 21 - Close up of Trench A - from south","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
"514885","E 88165 CS","Newark Castle
Slide 22 - Close up of Trench A - from south","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
"514886","E 88166 CS","Newark Castle
Slide 23 - Trench D from west, showing barmkin wall F36 cut by drain F37","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1984",
