"Canmore-download-Fri, 05 Jul 2024 05:54:42 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"603509","SA 1950/22/1","Loch Shin, Duchally Weir and Power Station, diversion dam control building.
Plans and sections of control block.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","3/1957",
"603513","SA 1950/22/2","Loch Shin, Duchally Weir and Power Station, diversion dam control building.
Sections and elevations of control block.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","3/1957",
"603521","SA 1950/22/3","Loch Shin, Duchally Weir and Power Station, diversion dam control building.
Plans, masonry and delivery door details of control block.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","6/1957",
"603526","SA 1950/22/4","Loch Shin, Duchally Weir and Power Station, diversion dam control building.
Details of delivery door, masonry and windows of control block.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","6/1957",
"603571","SA 1950/22/5","Loch Shin, Duchally Weir and Power Station, diversion dam control building.
Details of stairway, door, masonry and windows of control block.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","6/1957",
"603583","SA 1950/22/6","Loch Shin, Duchally Weir and Power Station, diversion dam control building.
Roof details includung structure and drainage.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","7/1957",
"603585","SA 1950/22/7","Loch Shin, Duchally Weir and Power Station, diversion dam control building.
Details of windows, gutters, handrails and access ladders.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","7/1957",
"603586","SA 1950/22/8","Loch Shin, Duchally Weir and Power Station, diversion dam control building.
Details of concrete pylon and mesh fencing.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","8/1957",
"603621","SA 1950/22/9","Loch Shin, Duchally Weir and Power Station, diversion dam control building.
Details of retaining walls, doors and fittings.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","8/1957",
"603623","SA 1950/22/10","Loch Shin, Duchally Weir and Power Station, diversion dam control building.
Details of light fittings, handrails, boundary fencing, concrete pylon and water level transmitter chambers.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","8/1957",
"603625","SA 1950/22/11","Loch Shin, Duchally Weir and Power Station, diversion dam control building.
Engineers drawings showing structural details of control block.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","1/1957",
"603658","SA 1950/22/12","Loch Shin, Duchally Weir and Power Station, diversion dam control building.
Engineers drawings showing structural and steelwork details of control block including windows (Fredk. Braby & Co. Ltd).","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 8/1956",
"603670","SA 1950/22/13","Loch Shin, Duchally Weir and Power Station, diversion dam control building.
Sketch elevations showing levels and schedules of services.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 1957",
"603675","SA 1950/22/14","Loch Shin, Duchally Weir and Power Station, diversion dam control building.
Sketches showing elevations, stairs and handrails.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 1957",
"603681","SA 1950/22/15","Loch Shin, Duchally Weir and Power Station, diversion dam control building.
Sketches including details of gutters.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 1957",
"603684","SA 1950/22/16","Loch Shin, Duchally Weir and Power Station, diversion dam control building.
Sketches of handrail and stair details.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 1957",
"603687","SA 1950/22/17","Loch Shin, Duchally Weir and Power Station, diversion dam control building.
Sketches of doors and fittings.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 1957",
"603691","SA 1950/22/18","Loch Shin, Duchally Weir and Power Station, diversion dam control building.
Sketches of plans, sections and elevations.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 1957",
"603692","SA 1950/22/19","Loch Shin, Duchally Weir and Power Station, diversion dam control buidling.
Sketches of plans, sections and elevations.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 1957",
"603693","SA 1950/22/20","Loch Shin, Duchally Weir and Power Station, diversion dam control building.
Sketches of elevations and plans.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 1957",
"604517","SA 1950/24/1","Loch Shin, Duchally Weir and Power Station, Dam and Tunnel Intake Gatehouse.
Plans, sections and elevations of tunnel intake gatehouse.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","1/1956",
"604528","SA 1950/24/2","Loch Shin, Duchally Weir and Power Station, Dam and Tunnel Intake Gatehouse.
Windows, ventilation and masonry details of intake gatehouse.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","1/1957",
"604539","SA 1950/24/3","Loch Shin, Duchally Weir and Power Station, Dam and Tunnel Intake House.
Masonry details, including chamfers, guttering and window surrounds.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","7/1956",
"604545","SA 1950/24/4","Loch Shin, Duchally Weir and Power Station, Dam and Tunnel Intake Gatehouse.
Masonry details surrounding delivery door for the intake gatehouse.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","7/1956",
"604547","SA 1950/24/5","Loch Shin, Duchally Weir and Power Station, Dam and Tunnel Intake Gatehouse.
Masonry and joinery details of delivery door for the intake gatehouse.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","1/1957",
"604554","SA 1950/24/6","Loch Shin, Duchally Weir and Power Station, Dam and Tunnel Intake Gatehouse.
Agenda for meeting, details of delivery door, sketches including dam and elevations of intake gatehouse.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 5/1956",
"604559","SA 1950/24/7","Loch Shin, Duchally Weir and Power Station, Dam and Tunnel Intake Gatehouse.
Joinery details, structural details of gate shaft and screen structures, plans and sections showing electrics of intake gatehouse.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 4/1956",
"604561","SA 1950/24/8","Loch Shin, Duchally Weir and Power Station, Dam and Tunnel Intake Gatehouse.
Plans, sections and elevations, details of footway and road layout.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 10/1955",
"604569","SA 1950/24/9","Loch Shin, Duchally Weir and Power Station, Dam and Tunnel Intake Gatehouse.
Details of handrails on road bridge.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 6/1955",
"604572","SA 1950/24/10","Loch Shin, Duchally Weir and Power Station, Dam and Tunnel Intake Gatehouse.
Site layout showing intake, details of handrails and fencing.","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Batch Level","c. 5/1956",
