"Canmore-download-Sat, 08 Jun 2024 23:09:25 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1003860","SC 1003860","General oblique aerial view centred on Den of Boddam reservoir, flint mines and lithic working site, looking to the NE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","21/7/1983",
"1003861","SC 1003861","Oblique aerial view centred on the Den of Boddam reservoir, flint mines and lithic working site with RAF Buchan radar station adjacent, looking to the WSW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","21/7/1983",
"1003862","SC 1003862","Oblique aerial view centred on the Den of Boddam reservoir, flint mines and lithic working site with RAF Buchan radar station adjacent, looking to the SSW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","21/7/1983",
"1003863","SC 1003863","Oblique aerial view centred on the Den of Boddam reservoir, flint mines and lithic working site with RAF Buchan radar station adjacent, looking to the SSW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","21/7/1983",
"1012018","SC 1012018","Oblique aerial view centred on the Den of Boddam reservoir, flint mines and lithic working site, looking to the NNE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","5/7/1979",
"1012019","SC 1012019","Oblique aerial view centred on the Den of Boddam reservoir, flint mines and lithic working site, looking to the NW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","5/7/1979",
"1012020","SC 1012020","Oblique aerial view centred on the Den of Boddam reservoir, flint mines and lithic working site, looking to the WNW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","5/7/1979",
"1012022","SC 1012022","Oblique aerial view centred on the Den of Boddam reservoir, flint mines and lithic working site, looking to the WNW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","5/7/1979",
"1029575","DP 011671","Oblique aerial view centred on the reservoir and the remains of the flint mines, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","1/11/2005",
"1029576","DP 011672","Oblique aerial view centred on the reservoir and the remains of the flint mines, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","1/11/2005",
"2131253","SC 2131253","Publication drawing; map of flint-extraction pits and 3D image of of the Den of Boddam","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
"2131254","SC 2131254","Publication drawing; detail of the flint-extraction pits at Den of Boddam","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
