"Canmore-download-Thu, 18 Apr 2024 22:23:50 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1494948","551 1/4/24/10","Arniston House, Midlothian","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","30/3/2004",
"2259181","551 244/1/51","SIMPSON AND BROWN PHOTOGRAPH ALBUM 51","Records of Simpson and Brown, architects, Edinburgh, Scotland","Sub-Group Level","-",
"2259338","551 244/1/62","SIMPSON AND BROWN PHOTOGRAPH ALBUM 62","Records of Simpson and Brown, architects, Edinburgh, Scotland","Sub-Group Level","9/1985",
"2264648","551 244/1/168","SIMPSON AND BROWN PHOTOGRAPH ALBUM 168","Records of Simpson and Brown, architects, Edinburgh, Scotland","Sub-Group Level","6/1978",
"399372","PA 42","PHOTOGRAPH ALBUM NO 42: LINLITHGOW ALBUM
Album of brown leather with black spine and corners, gilt inlay
Insc: (inside cover) 'MacNiven & Wallace, Princes Street, Edinburgh', (back cover) 'W J & S' (1860's-1880).
Album of amateur photographs, some from the 1860's, of Linlithgow, bridges, castles, topography and family prints, art reproductions.   Includes a large unidentified family group with grandparents, five other adults and 11 children; Horace Bridge on the Arniston Estate; other portraits including a fisherman; a sailor  wearing a jersey marked "RCYC" and "SY Katinka", with a bird; pontoon buildings at Hog's Island near Bombay with coolie workers, and BJSDN Co's "SS BENBA"; Portobello beach with bathing machines, crowds and donkeys.
Several images are likely to be from the Arniston Estate including pages 4, 5 and 13/2 (possibly Purbieshill Glen) and page 15, 30, 43 (possibly South Esk Glen waterfall).","General Collection. Photograph Albums.","Batch Level","c. 1860",
"709966","IGL W387/1","Survey plans, sections and elevations including details of roof and site plans showing general building layout, present situation, layout proposed in 1726 and plan of policies prior to 1690.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1946",
"709968","IGL W387/2","Plans and section showing details of re-roofing of North-East wing. Survey plans with annotations.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1962",
"735691","DPM 1940/110/1","Plans, including block plans and site plans of policies.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 1923",
"735723","DPM 1940/110/2","Sections and elevations.  Plan, section and elevations of conservatory.  Details of fittings and finishes in library, sitting room, oak room and bedroom.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","1946",
"735729","DPM 1940/110/3","Plans and sections showing additions and alterations to East and West wings.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","1947",
"735738","DPM 1940/110/4","Heating plans.  Plans and details of West wing affected by dry rot.  Plans, sections and details of roof.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 1948",
"1529496","MS 499/13/204","Research material relating to Arniston House and Garden","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Batch Level","c. 1987",
"1661760","551 39/1/3","Photographs of Arniston House.","Collection of photographs from Country Life, publishers, London, England","Batch Level","1910",
"143476","A 64383","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"143477","A 64384","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"143478","A 64385","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"143479","A 64386","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"143480","A 64387","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"143481","A 64388","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"143482","A 64389","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"143483","A 64390","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"302790","UC 4993","SIMPSON AND BROWN PHOTOGRAPHS: BOX 5, ALBUM No 51
33 colour photographs of details of roof and interior of St Giles.
Photographs of E elevation and roof details of Arniston House.
3 photographs of Ferniehurst Castle.","Records of Simpson and Brown, architects, Edinburgh, Scotland","Item Level","1986",
"364868","UC 5957","SIMPSON AND BROWN PHOTOGRAPHS: BOX 5, ALBUM No 62
27 colour photographs showing exterior and interior views of 6 Seaton Place.
Photographs showing interior details of Arnsiton House.
","Records of Simpson and Brown, architects, Edinburgh, Scotland","Item Level","1992",
"409470","UC 6125","SIMPSON AND BROWN PHOTOGRAPHS: BOX 11, ALBUM 168
32 general views and interior repair details for Castlecary.
Exterior views and interior repair details for Arniston House.
Exterior views of Hawthornden Castle.
1 exterior view of Roslin Castle.
","Records of Simpson and Brown, architects, Edinburgh, Scotland","Item Level","1980",
"570911","C 43623 CN","View from NE.","-","Item Level","25/5/1994",
"570912","SC 570912","General view of Arniston House, Midlothian, from NE.","-","Item Level","25/5/1994",
"707096","ML 5599","Historic photograph.
Library, detail of chimneypiece with overmantel.","-","Item Level","c. 1900",
"707097","ML 2455","Historic photograph.
View through trees.","-","Item Level","c. 1880",
"769704","MLD 1/13 P","Photographic copy of plan, section and South and West elevations of conservatory.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1947",
"769705","MLD 1/2 P","Photographic copy of drawing showing site plan, general layout plan and basement plan.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1946",
"769706","MLD 1/4 P","Photographic copy of drawing showing plans","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1946",
"769710","SC 769710","Photographic copy of plan, section and South and West elevations of conservatory.
Digital image of MLD/1/13/p.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1946",
"769711","SC 769711","Photographic copy of basement floor plan.
Digital image of MLD/1/2/p.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1946",
"769712","SC 769712","Floor plans of second floor, third floor, attic and roof of Arniston House, Midlothian.
Digital image of MLD/1/4/p.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1946",
"769714","ML 1434","View from South-West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1946",
"769715","SC 769715","View from South-West.
","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1946",
"769719","ML 1808/29","Interior.
View of stair in north porch.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"769720","SC 769720","View of stair in north porch.
","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"769722","SC 769722","Interior.
View of orangery.
Digital image of ML 1813.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","c. 1954",
"769733","C 43661","Interior.
Detail of shelves on column in kitchen.","-","Item Level","25/5/1994",
"769734","SC 769734","Interior.
Detail of shelves on column in kitchen.
Digital image of C 43661.","-","Item Level","25/5/1994",
"769735","C 43663","Interior.
Detail of shelves in larder.","-","Item Level","25/5/1994",
"769736","SC 769736","Interior.
Detail of shelves in larder.
Digital image of C 43663.","-","Item Level","25/5/1994",
"769738","C 43634","Interior.
View of larder and former bread oven, from West.","-","Item Level","25/5/1994",
"769739","SC 769739","Interior.
View of larder and former bread oven, from West.
Digital image of C 43634.","-","Item Level","25/5/1994",
"769742","C 43653","Interior.
Detail of adapted warming oven.","-","Item Level","25/5/1994",
"769743","SC 769743","Interior.
Detail of adapted warming oven.
Digital image of C 43653.","-","Item Level","25/5/1994",
"769766","C 43633","Interior.
View of kitchen from east.","-","Item Level","25/5/1994",
"769767","SC 769767","Interior.
View of kitchen from east.
Digital image of C 43633.","-","Item Level","25/5/1994",
"769769","C 43632","Interior.
View of kitchen from west.","-","Item Level","25/5/1994",
"769770","SC 769770","Interior.
View of kitchen from west.
Digital image of C 43632.","-","Item Level","25/5/1994",
"769771","C 43652","Interior.
Detail of kitchen range.","-","Item Level","25/5/1994",
"769772","SC 769772","Interior.
Detail of kitchen range.
Digital image of C 43652.","-","Item Level","25/5/1994",
"769777","C 43651","Interior.
Detail of kitchen range.","-","Item Level","25/5/1994",
"769778","SC 769778","Interior.
Detail of kitchen range.
Digital image of C 43651.","-","Item Level","25/5/1994",
"769780","C 43654","Interior.
Detail of kitchen range maker's plate.","-","Item Level","25/5/1994",
"769781","SC 769781","Interior.
Detail of kitchen range maker's plate.
Digital image of C 43654.","-","Item Level","25/5/1994",
"769783","C 43650","Interior.
Detail of kitchen range.","-","Item Level","25/5/1994",
"769784","SC 769784","Interior.
Detail of kitchen range.
Digital image of C 43650.","-","Item Level","25/5/1994",
"769789","C 43636","Interior.
Detail of niche telephone table in basement corridor.","-","Item Level","25/5/1994",
"769791","SC 769791","Interior.
Detail of niche telephone table in basement corridor.
Digital image of C 43636.","-","Item Level","25/5/1994",
"769794","C 43621 CN","View from N.","-","Item Level","25/5/1994",
"769795","SC 769795","View from North.
Digital image of C 43621 CN.","-","Item Level","25/5/1994",
"769797","C 43641","Interior.
Detail of kitchen railway terminus.","-","Item Level","25/5/1994",
"769798","SC 769798","Interior.
Detail of kitchen railway terminus.
Digital image of C 43641.","-","Item Level","25/5/1994",
"769800","C 43642","Interior.
Detail of kitchen railway track and cart.","-","Item Level","25/5/1994",
"769801","SC 769801","Interior.
Detail of kitchen railway track and cart.
Digital image of C 43642.","-","Item Level","25/5/1994",
"769803","C 43635","Interior.
View of basement corridor.","-","Item Level","25/5/1994",
"769804","SC 769804","Interior.
View of basement corridor.
Digital image of C 43635.","-","Item Level","25/5/1994",
"769807","C 43637","Interior.
View of bell board in basement corridor.","-","Item Level","25/5/1994",
"769808","SC 769808","Interior.
View of bell board in basement corridor.
Digital image of C 43637.","-","Item Level","25/5/1994",
"769811","C 43639 CN","Interior.
View of bedroom on first floor of West pavilion.","-","Item Level","25/5/1994",
"769812","SC 769812","Interior.
View of bed recess on first floor of West pavilion.
Digital image of C 43640.","-","Item Level","25/5/1994",
"769815","SC 769815","Interior.
View of bedroom on first floor of West pavilion.
Digital image of C 43639.","-","Item Level","25/5/1994",
"769817","C 43643","Interior.
View of bedroom fireplace.","-","Item Level","25/5/1994",
"769818","SC 769818","Interior.
View of bedroom fireplace.
Digital image of C 43643.","-","Item Level","25/5/1994",
"769820","B 50485","Interior.
View of Oak Room fireplace.","Reverend W Fergus Harris","Item Level","1890",
"769822","SC 769822","Interior.
View of Oak Room fireplace.
Digital image of B 50485.","Reverend W Fergus Harris","Item Level","1890",
"788007","ML 1889/10","Interior.
Detail of drawing room ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1958",
"788008","ML 1889/9","Interior.
Detail of drawing room ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1958",
"788009","ML 1893/17","Interior.
Detail of drawing room ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1958",
"788010","ML 1891/13","Interior.
Detail of drawing room ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1958",
"788011","ML 1890/6","Interior.
Detail of drawing room ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1958",
"788012","ML 1893/18","Interior.
Detail of drawing room ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1958",
"788013","ML 1968/23","Interior.
View of ceiling.","-","Item Level","-",
"788014","ML 1450","Interior.
View of fireplace.","-","Item Level","-",
"788015","ML 1387","Interior.
Detail of furniture.","-","Item Level","-",
"788016","ML 1403","Interior.
Detail of furniture.","-","Item Level","-",
"788017","ML 1388","Interior.
Detail of furniture.","-","Item Level","-",
"788018","ML 1389","Interior.
Detail of furniture.","-","Item Level","-",
"788019","ML 1393","Interior.
Detail of furniture.","-","Item Level","-",
"788020","ML 1395","Interior.
Detail of furniture.","-","Item Level","-",
"788021","ML 1400","Interior.
Detail of furniture.","-","Item Level","-",
"788022","ML 1401","Interior.
Detail of furniture.","-","Item Level","-",
"788023","ML 1402","Interior.
Detail of furniture.","-","Item Level","-",
"788024","ML 1404","Interior.
Detail of furniture.","-","Item Level","-",
"788025","ML 1405","Interior.
Detail of furniture.","-","Item Level","-",
"788026","ML 1406","Interior.
Detail of furniture.","-","Item Level","-",
"788027","ML 1407","Interior.
Detail of furniture.","-","Item Level","-",
"788028","ML 1408","Interior.
Detail of furniture.","-","Item Level","-",
"788029","ML 1409","Interior.
Detail of furniture.","-","Item Level","-",
"788030","ML 1410","Interior.
Detail of furniture.","-","Item Level","-",
"788031","ML 1415","Interior.
Detail of furniture.","-","Item Level","-",
"788032","ML 1416","Interior.
Detail of furniture.","-","Item Level","-",
"788034","ML 1891/11","Interior.
Detail of drawing room ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1958",
"788035","ML 1891/12","Interior.
Detail of drawing room ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1958",
"788037","ML 1810/26","Interior.
View of N porch from hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","-",
"788038","ML 1810/28","Interior.
View of N porch from hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","-",
"788039","A 14360","Interior.
View of drawing room ceiling.","-","Item Level","-",
"788040","A 14361","Interior.
General view.","-","Item Level","-",
"788041","A 14362","Interior.
View of drawing room.","-","Item Level","-",
"788042","A 14363","Interior.
General view.","-","Item Level","-",
"788043","A 14364","Interior.
View of stair hall.","-","Item Level","-",
"788044","ML 1889/8","Interior.
Detail of drawing room ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1958",
"788045","ML 1893/19","Interior.
Detail of dining room ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1958",
"788046","ML 1893/20","Interior.
Detail of dining room cornice.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1958",
"788047","ML 1894/22","Interior.
Detail of dining room fireplace.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1958",
"788161","ML 1811/32","Interior.
Detail of furniture.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","-",
"788163","ML 1445","Interior.
View of plaster work in central hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1946",
"788164","ML 1432","Interior.
View of plaster work in central hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1946",
"788165","ML 1413","Interior.
View of plaster work in central hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1946",
"788166","ML 1811/33","Interior.
View of central hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","-",
"788167","ML 1412","Interior.
View of plaster work in old library.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1946",
"788168","ML 1448","Interior.
View of plaster work in old library.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1946",
"788169","ML 1447","Interior.
View of plaster work in old library.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1946",
"788171","C 43629","Interior.
View of former dining and drawing rooms from S.","-","Item Level","25/5/1994",
"788172","C 43630","Interior.
View of former dining and drawing rooms from N.","-","Item Level","25/5/1994",
"788173","C 43631","Interior.
View of former dining room ceiling.","-","Item Level","25/5/1994",
"788181","C 43638","Interior.
View of bedroom, first floor of W pavilion.","-","Item Level","25/5/1994",
"788188","C 43640","Interior.
View of bed recess in first floor of W pavilion.","-","Item Level","25/5/1994",
"788189","C 43644","Interior.
Detail of bedroom fieplace.","-","Item Level","25/5/1994",
"788190","C 43645","Interior.
Detail of wardrobe.","-","Item Level","25/5/1994",
"788191","C 43646","Interior.
Detail of cornice and corbel.","-","Item Level","25/5/1994",
"788192","C 43647","Interior.
Detail of hinge.","-","Item Level","25/5/1994",
"788197","C 43648","Interior.
Detail of fireplace with registar grate.","-","Item Level","25/5/1994",
"788198","C 43649","Interior.
Detail of railway.","-","Item Level","25/5/1994",
"788199","C 43655","Interior.
Detail of plaster fragment in kitchen.","-","Item Level","25/5/1994",
"788200","C 43656","Interior.
Detail of plaster fragment in kitchen.","-","Item Level","25/5/1994",
"788201","C 43657","Interior.
Detail of plaster fragment in kitchen.","-","Item Level","25/5/1994",
"788202","C 43658","Interior.
Detail of plaster fragment in kitchen.","-","Item Level","25/5/1994",
"788203","C 43659","Interior.
Detail of plaster relief portrait in kitchen.","-","Item Level","25/5/1994",
"788204","C 43660","Interior.
Detail of column head in kitchen.","-","Item Level","25/5/1994",
"788205","C 43662","Interior.
Detail of railway buffers.","-","Item Level","25/5/1994",
"788207","C 43664","Interior.
Detail of dining room ceiling.","-","Item Level","25/5/1994",
"788208","C 43665","Interior.
Detail of drawing room cornice.","-","Item Level","25/5/1994",
"788209","C 43666","Interior.
Detail of former staircase in dining room.","-","Item Level","25/5/1994",
"788210","C 43667","Interior.
Detail of wallpaper.","-","Item Level","25/5/1994",
"788211","C 43668 CN","Interior.
Detail of wallpaper.","-","Item Level","25/5/1994",
"788262","ML 1437","View from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1946",
"788267","ML 1428","View of rear porch from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1946",
"788268","ML 1455","View from NW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1946",
"788269","ML 1423","View from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1946",
"788271","ML 1433","View from E.","-","Item Level","-",
"788272","ML 1451","View from SW.","-","Item Level","-",
"788273","ML 1440","View from W.","-","Item Level","-",
"788274","ML 1439","View from W.","-","Item Level","-",
"788275","ML 4486 PO","Aerial view.","-","Item Level","1979",
"788276","ML 2053","View from S.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"788277","ML 1431","View of W pavilion from E.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1946",
"788279","ML 1429","Detail of Palladian window in W pavilion.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1946",
"788280","ML 1421","Detail of S pediment.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1946",
"788281","ML 1457","Detail of N pediment.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1946",
"788282","ML 1425","View of rear porch from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","-",
"788283","ML 1438","View from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","-",
"788284","ML 1572","View from N.","-","Item Level","-",
"788285","ML 1422","View of rear porch from S.","-","Item Level","-",
"788286","ML 1435","View from SW.","-","Item Level","-",
"788287","ML 1436","View from SW.","-","Item Level","-",
"788288","ML 1424","View from N.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1946",
"788289","ML 1576","View from SW.","-","Item Level","-",
"788290","ML 2050","View from SW.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"788291","ML 2051","View from SW.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"788292","ML 1811/31","Detail of N porch.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"788293","ML 1444","Detail of S pediment.","-","Item Level","-",
"788294","ML 1427","View from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1946",
"788295","ML 1430","View from E.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1946",
"788296","ML 1420","View from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1946",
"788297","ML 1449","General view of W pavilion from NE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1946",
"788298","C 43620","View from S.","-","Item Level","25/5/1994",
"788299","C 43624","View of W pavilion from NE.","-","Item Level","25/5/1994",
"788300","C 43625 CN","View of W pavilion from NE.","-","Item Level","25/5/1994",
"788303","C 43626","View of W pavilion from N.","-","Item Level","25/5/1994",
"788304","C 43627","View of W pavilion from W.","-","Item Level","25/5/1994",
"788305","C 43628","View of former stable to W, from E.","-","Item Level","25/5/1994",
"788334","ML 1812/9","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"788336","B 87677 PO","Detail of pediment on N front.","Survey of Private Collections","Item Level","9/1991",
"788342","ML 1419","Detail of balustrade.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","-",
"788344","ML 1441","Detail of windows.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","-",
"788354","ML 1892/15","Interior.
Detail of drawing room ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1958",
"788355","ML 1892/16","Interior.
Detail of drawing room ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1/1958",
"788357","C 43622","View from NE.","-","Item Level","25/5/1994",
"788365","C 44829 P","Photographic copy of engraving showing view from NW.","-","Item Level","-",
"788431","A 66157/25 CN","Detail of pediment","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"788596","A 66157/30 CN","View across farmed policies.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"788597","A 66157/31 CN","View of farmland and parkland trees.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"788598","A 66157/21 CN","View over entrance drive from S.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"788599","A 66157/27 CN","View from house from N to cascase slope.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"788600","A 66157/26 CN","View of lawns and shrubbery to E of house.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"788603","A 66157/28 CN","General view of N drive.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"788605","A 66157/29 CN","General view of paddock along E avenue.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"788607","A 66157/32 CN","General view of planting to the W of the formal gardens.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"788616","MLD 1/1","Mechanical copy of drawing of elevation (photostat neg).","-","Item Level","-",
"788664","MLD 1/2","Site plan, general layout plan and basement plan.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1946",
"788666","MLD 1/3","Plan of policies prior to 1690, plan of layout proposed in 1726 and plan of first floor.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1946",
"788667","MLD 1/3 P","Photographic copy of drawing showing plan of policies prior to 1690, plan of layout proposed in 1726 and plan of first floor.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1946",
"788668","MLD 1/4","Plans.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1946",
"788669","MLD 1/5","E elevation.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1947",
"788670","MLD 1/5 P","Photographic copy of drawing showing E elevation.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1947",
"788671","MLD 1/6","N and S elevations.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1946",
"788672","MLD 1/7","W elevation.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1946",
"788673","MLD 1/7 P","Photographic copy of drawing showing W elevation.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1946",
"788674","MLD 1/8","Section.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1946",
"788675","MLD 1/9","Elevation and details of panelling in bedroom.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1947",
"788676","MLD 1/9 P","Photographic copy of drawing showing elevation and details of panelling in bedroom.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1947",
"788678","MLD 1/6 P","Photographic copy of drawing showing N and S elevations.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1946",
"788700","ML 1386","Interior.
Detail of furniture.","-","Item Level","-",
"788701","ML 1390","Interior.
Detail of furniture.","-","Item Level","-",
"788702","ML 1391","Interior.
Detail of furniture.","-","Item Level","-",
"788703","ML 1392","Interior.
Detail of chimneypiece.","-","Item Level","-",
"788704","ML 1394","Interior.
Detail of furniture.","-","Item Level","-",
"788705","ML 1396","Interior.
Detail of furniture.","-","Item Level","-",
"788706","ML 1397","Interior.
Detail of furniture.","-","Item Level","-",
"788707","ML 1398","Interior.
Detail of furniture.","-","Item Level","-",
"788708","ML 1399","Interior.
Detail of furniture.","-","Item Level","-",
"788709","ML 1411","General view.","-","Item Level","-",
"788710","ML 1414","General view.","-","Item Level","-",
"788713","ML 1456","General view.","-","Item Level","-",
"788714","ML 1569","Interior.
View of ceiling.","-","Item Level","-",
"788715","ML 1570","Interior.
Detail of door and surround.","-","Item Level","-",
"788717","ML 1571","Interior.
Detail of surround.","-","Item Level","-",
"788743","MLD 1/10","Plan, elevations and details of panelling in old library.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1947",
"788744","MLD 1/10 P","Photographic copy of drawing showing plan, elevations and details of panelling in old library.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1947",
"788745","MLD 1/11","Elevations and details of panelling in sitting room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1947",
"788746","MLD 1/11 P","Photographic copy of drawing showing elevations and details of panelling in sitting room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1947",
"788747","MLD 1/12","Elevations and details of panelling in oak room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1947",
"788749","MLD 1/12 P","Photographic copy of drawing showing elevations and details of panelling in oak room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1947",
"788752","MLD 1/14 P","Photographic copy of drawing showing elevation.","-","Item Level","c. 1726",
"788767","MLD 1/16 P","Photographic copy of drawing showing design for the improvement of Arniston.","Survey of a Private Collection: Arniston and Polton House Drawings","Item Level","1791",
"788768","MLD 1/17 P","Photographic copy of drawing showing ground floor plan.","-","Item Level","c. 1726",
"788770","MLD 1/18 P","Photographic copy of drawing showing first and second floor plans.","-","Item Level","c. 1726",
"788771","MLD 1/19 P","Photographic copy of drawing showing plan of attic and section of library.","-","Item Level","c. 1726",
"788772","MLD 1/20 P","Photographic copy of drawing showing elevations.","-","Item Level","c. 1726",
"788773","MLD 1/21 P","Photographic copy of drawing showing elevation.","-","Item Level","c. 1726",
"788774","B 10227 P","Photographic copy of drawing showing design for a sofa for Mr Dundas.","Soane Museum Drawings","Item Level","1770",
"788775","C 39232 P","Photographic copy of drawing showing section.","-","Item Level","1993",
"788785","G 85887 PO","Interior.
View of painting above fireplace.","-","Item Level","-",
"788786","G 85888 PO","Interior.
View of painting above fireplace.","-","Item Level","-",
"788788","G 85889 PO","Interior.
View of fireplace.","-","Item Level","-",
"788792","G 85886 PO","Interior.
Detail of ceiling.","-","Item Level","1946",
"788793","G 85885 PO","Interior.
Detail of ceiling.","-","Item Level","-",
"788802","G 85890 PO","Photographic copy of drawing showing perspective view of rustic garden and cottage ornee.","Copies of records from the Courtauld Institute, London, England","Item Level","c. 1830",
"788827","ML 1458","Interior.
Detail of balustrade.","-","Item Level","-",
"788834","ML 1811/31 S","Detail of N porch.","-","Item Level","-",
"788835","ML 1434 S","View from South-West.","-","Item Level","1946",
"788840","A 71151 CS","View from SW.","-","Item Level","1986",
"788853","A 71146 CS","General view S from house over to former water cascade.","-","Item Level","1986",
"788858","A 71144 CS","General view of policy woodlands.","-","Item Level","1986",
"788859","A 71155 CS","General view of the grand avenue.","-","Item Level","1986",
"788861","A 71156 CS","General view from sunken garden.","-","Item Level","1986",
"788864","A 71152 CS","General view of avenue to W of house.","-","Item Level","1986",
