"Canmore-download-Fri, 19 Apr 2024 15:00:49 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"336653","SC 336653","General view of standing stones.","-","Item Level","1986",
"357520","SC 357520","General view of the standing stones of Lundin.","-","Item Level","1986",
"565303","SC 565303","General view.","-","Item Level","1986",
"1108507","SC 1108507","Standing Stones, Lundin Links. General view. ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1925",
"1115879","SC 1115879","View of standing stones at Lundin Links, Fife.","Papers of Lady Henrietta Gilmour, photographer, Montrave House, Scoonie, Fife, Scotland","Item Level","1908",
"1145129","DP 060466","Drawing of Lundin Links standing stones.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","1838",
"1539679","DP 242069","Oblique aerial view.","Historic Environment Scotland","Item Level","15/8/2016",
"1718006","SC 1718006","Lundin Links standing stones.","-","Item Level","1902",
"1768013","DP 284377","Oblique aerial view.","Historic Environment Scotland","Item Level","17/7/2018",
"1859101","SC 1859101","Lundin Links standing stones.","List C Survey","Item Level","1975",
"1859102","SC 1859102","Lundin Links standing stones.","List C Survey","Item Level","1975",
"1859106","SC 1859106","Lundin Links standing stones.","List C Survey","Item Level","1975",
"2253752","SC 2253752","Lundin Links standing stones.","-","Item Level","1986",
"2253753","SC 2253753","Lundin Links standing stones.","-","Item Level","1986",
"2253759","SC 2253759","Lundin Links standing stones.","-","Item Level","1986",
"2253760","SC 2253760","Lundin Links standing stones.","-","Item Level","1986",
"2253761","SC 2253761","Lundin Links standing stones.","-","Item Level","1986",
"2253912","SC 2253912","Standing stones, Lundin Links. General view. ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1925",
"2253913","SC 2253913","Lundin Links standing stones.","-","Item Level","-",
"2405077","SC 2405077","Lundin Links, Standing Stones Of Lundin, NO40SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2405078","SC 2405078","Lundin Links, Standing Stones Of Lundin, NO40SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2405079","SC 2405079","Lundin Links, Standing Stones Of Lundin, NO40SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2405080","SC 2405080","Lundin Links, Standing Stones Of Lundin, NO40SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2405081","SC 2405081","Lundin Links, Standing Stones Of Lundin, NO40SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
