"Canmore-download-Sun, 12 May 2024 02:53:12 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"684454","SC 684454","View from SE.
Digital image of C 03083 CN","-","Item Level","27/9/1992",
"1340904","SC 1340904","Interior. Ground floor. Foyer. Datestone. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1340905","SC 1340905","Interior. Ground floor. Foyer. Typical door. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1340906","SC 1340906","Interior. 1st floor. Main stair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1340907","SC 1340907","Interior. 2nd floor. Main stair. Newel posts. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1340908","SC 1340908","Interior. 3rd floor. Vitamin D sunlight room. Detail of cupola and pulley attachment points.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1340979","SC 1340979","Interior. Ground floor. Former de-lousing room. Metal door. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1341443","SC 1341443","General view from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1341444","SC 1341444","General view form S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1341445","SC 1341445","General view form SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1341446","SC 1341446","E side. View form NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1341447","SC 1341447","View from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1341448","SC 1341448","S Entrance front. Upper levels. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1341449","SC 1341449","S Entrance. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1341450","SC 1341450","S Entrance. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1341451","SC 1341451","S Entrance. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1341452","SC 1341452","E side. Datestone. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1341453","SC 1341453","E side. Decorative cherub. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1341454","SC 1341454","E side. Decorative cherub. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1341455","SC 1341455","E side. Decorative cherub. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1341456","SC 1341456","E side. Decorative cherub. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1341457","SC 1341457","E side. Decorative angel. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1341458","SC 1341458","SW side. Datestone. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1341459","SC 1341459","SW side. Decorative cherub. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1341460","SC 1341460","SW side. Decorative cherub. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1341461","SC 1341461","SW side. Decorative cherub. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1341462","SC 1341462","SW side. Memorial stone. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1341463","SC 1341463","Rear elevation. View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1341464","SC 1341464","N courtyard.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1341465","SC 1341465","Interior. Ground floor. Foyer. View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1341466","SC 1341466","Interior. Ground floor. Foyer. View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1341467","SC 1341467","Interior. Ground floor. Foyer. Dedication plaque. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1341468","SC 1341468","Interior. Ground floor. Foyer. View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
