"Canmore-download-Tue, 30 Apr 2024 15:30:56 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1025815","SPE SCT/44/2/2","Site plans, plans and elevations for unexecuted scheme.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","9/1959",
"1048964","SPE SCT/44/2/3","Site plans, plans and elevations, including unexecuted scheme.  Brewery designs for the interior of Jenny Ha's Tavern.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","2/1960",
"509127","SGF 1960/3/1","Edinburgh, 65-103 Canongate.
Site, block plans and survey of development area.  Plans of all floors for blocks 1, 2 and 3.  Section through block 1 and through site.  Elevations.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Batch Level","c. 1965",
"509196","SGF 1960/3/2","Edinburgh, 65-103 Canongate.
Section and plans of ground and upper floors of block 1.  Foundation, site and drainage plans of blocks 1, 2 and 3.  Block, site and garage plans, sections and elevations of development.  List of working drawings.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Batch Level","1964",
"509216","SGF 1960/3/3","Edinburgh, 65-103 Canongate.
Plans, sections, elevations and details of floor slabs of block 1, 2 and 3.  Floor and roof plans of drying room.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Batch Level","1965",
"509480","SGF 1960/3/4","Edinburgh, 65-103 Canongate.
Details and layouts including shop window, kitchen, bathroom, balconies, doors, windows and eaves.  Structural details.  Sections of blocks 1 and 2.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Batch Level","1965",
"509497","SGF 1960/3/5","Edinburgh, 65-103 Canongate.
Structural details.  Schedules of windows, doors and ironmongery.  Elevations, levels survey and details of stair, refuse chute, refuse chambers, drying rooms and roof spaces.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Batch Level","1966",
"514168","SGF 1960/3/6","Edinburgh, 65-103 Canongate.
Site plan, site works, sections and floor plans showing services of Blocks 1-3.  Details of storage rooms, sinks, external smithwork.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Batch Level","1965",
"514191","SGF 1960/3/7","Edinburgh, 65-103 Canongate.
Survey plan, sections, ground, first and second floor plans of Russell House.  Elevations and sections of development, block plan and first floor plan of development.  Plans and elevations of Block 3, site plans and areas. Plan of bar.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Batch Level","1963",
"514203","SGF 1960/3/8","Edinburgh, 65-103 Canongate.
Scheme, plans, sections, elevations and details of Boys Club Recreation Hall and gymnasium.  Plans, sections, elevations and details of doors and windows of public house","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Batch Level","1964",
"514209","SGF 1960/3/9","Edinburgh, 65-103 Canongate.
Details, fittings and finishes of Boys' Club gymnasium including utility room and lavatories.  Lettering layout for bronze plate.  Details of alterations to Russell House.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Batch Level","1964",
"1032307","SPE SCT/44/2/3/2","Lochend Close development. 
Sketch elevation showing unexecuted design.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Batch Level","c. 2/1960",
"1032325","SPE SCT/44/2/3/6","Elevation to the Canongate.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Batch Level","c. 1965",
"1032327","SPE SCT/44/2/3/7","Rear elevation.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Batch Level","c. 1960",
"1299384","SGF 1960/3/2/9","Longitudal section and sectional elevation G-G.  Includes details of roof fixings, tie beams and steel posts.
Title: Block 1.  Longitudinal Sectional","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","4/1965",
"1299386","SGF 1960/3/2/10","Cross sections and part elevation of 4th floor.  Includes detail of internal stairs.  
Title: Block 1. Cross Sections","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","4/1965",
"1299458","SGF 1960/3/2/6","Site plans and sections,
Title: Block I, II, II. Site Plan & Sections","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","4/1965",
"1299501","SGF 1960/3/5/1","Measured drawings for precast units for Canongate Housing .  
Title:  Precast Units Sheet 2","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","4/1965",
"1299527","SGF 1960/3/5/7","North and south elevations for external stairs at Canongate Housing .  
Title: External Stair & Refuse Chute","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","4/1965",
"1299541","SGF 1960/3/5/8","East and West elevations for external stairs at Canongate Housing .  
Title: External Stair & Refuse Chute","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","3/1967",
"1657067","SGF 1960/3/3/2","Block 2 Floor Plans","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","4/1965",
"1657068","SGF 1960/3/3/3","Drying Room Floor and Roof Plans","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","5/1965",
"1657069","SGF 1960/3/3/4","Block 2 Longditudinal Section","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","5/1965",
"1658559","SGF 1960/3/2/8","Block I, II & III, Foundations and Drainage","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","4/1965",
"1658561","SGF 1960/3/4/1","Details of shop window","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","11/1965",
"1658562","SGF 1960/3/4/5","Details of shop window","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","13/12/1965",
"1658563","SGF 1960/3/4/6","Window Details. Types A1, A2, A3, B1, B2","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","12/1965",
"1658564","SGF 1960/3/4/7","Glazed Screens and doors, external. Types M/1, M/2, N/1, N/2, J, K","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","1/1966",
"1658565","SGF 1960/3/4/8","Window details. Types L, D1, D3, D4, D5, D2, C, Q, D6, E1, E2, E3, F","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","1/1966",
"1658566","SGF 1960/3/4/9","Details of Eaves","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","1/1966",
"1658567","SGF 1960/3/5/2","Door Schedule and Ironmongery table","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","1/1967",
"1658568","SGF 1960/3/5/3","Window Schedule","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","2/1967",
"1658569","SGF 1960/3/5/4","Part elevations with ground floor and pavement levels","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","7/12/1966",
"1658570","SGF 1960/3/5/5","External stair and refuse chute plans","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","3/1967",
"1658571","SGF 1960/3/5/9","Refuse chambers","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","5/1967",
"1658577","SGF 1960/3/5/10","Blocks I & II drying rooms and roof spaces","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","10/1967",
"1658590","SGF 1960/3/6/2","Details. Tub and sink units","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","10/1967",
"1658591","SGF 1960/3/6/3","External Smithwork","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","5/1968",
"1658592","SGF 1960/3/6/5","Overlay and Extension","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","c. 1968",
"1658593","SGF 1960/3/6/6","Site works. Blocks II, III","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","6/1968",
"1658594","SGF 1960/3/6/7","Mesh partitions in general storage rooms","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","8/1968",
"1658595","SGF 1960/3/6/8","Blocks, I, II, III. Site plan and sections","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","4/1965",
"1658596","SGF 1960/3/6/9","Block I. Floor plans","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","4/1965",
"1658602","SGF 1960/3/6/10","Block II. Floor plans","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","5/1965",
"1658603","SGF 1960/3/8/1","Public House: Revised sketch plan","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","3/8/1964",
"1658604","SGF 1960/3/8/3","Sketch plan and section of bar","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","8/1965",
"1658605","SGF 1960/3/8/2","Public House","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","3/9/1965",
"1658611","SGF 1960/3/8/4","Details of Doors and Windows of Public House","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","3/1966",
"1658620","SGF 1960/3/8/5","Public house window details","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","8/1968",
