"Canmore-download-Fri, 07 Jun 2024 03:38:27 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"401256","PA 138","Photograph Album No 138: COUNTRY HOUSE PARTIES ALBUM
Dark morocco-bound hard-backed album with gold tooled covers and monogram on front (?MDS) with blue and white marbled end papers and 100 thick cream paper pages.
72 of the pages used for signatures, souvenir water-colours, drawings, photographs etc. - many including a photograph of the house party venue - dated from 1899 to 1912. Most of the locations are Aberdeenshire, but the house-parties were held in houses in England (Shoreham Park, Norwich) Ireland (Stradbally Hall, Queen's County) as well as Scottish houses and castles including Fyvie, Udny and Cluny castles; Dochfour; Monymusk; Gledfield, Ardgay; Aden House; Durris House; Fasque; Inshewan, Forfar; Glenkindie; Fintray House; Ballindarroch; Scaniport, Inverness; The Lee, Lanark; Ballogie, Springkell and others. Signatures of those present are too numerous to list but include the surnames of Forbes-Leith, Gordon, Duff, Hill-Whitson, McLean, Udny, Murray-Graham, Lockhart, Cosby, Young, Sinclair, Guiness and many more, and some otf them appear in the photographs beside views of the houses. Some idea of the lifestyle of the hosts and guests involved at this period is evident from the captions and Comments.","General Collection. Photograph Albums.","Batch Level","1899",
"519110","C 34410","Copy of historic photograph showing general view, with gardens in foreground.","Alastair Maxwell-Irving","Item Level","c. 1910",
"718832","B 87321 PO","General view.","-","Item Level","1940",
"878062","B 18321","Copy of postcard showing view from SW.","-","Item Level","c. 1919",
"878063","DFD 170/1 P","Photographic copy of drawing showing design for elevations with addition of wings.","-","Item Level","-",
"878064","A 75975 CN","Photographic copy of drawing showing part plan of estate.","-","Item Level","1834",
"878065","A 75967 CN","Photographic copy of drawing showing part plan of estate.","-","Item Level","1834",
"878066","A 75966","Photographic copy of drawing showing part plan of estate.","-","Item Level","1834",
"878067","A 75968","Photographic copy of drawing showing part plan of estate.","-","Item Level","1834",
"879637","PA 138/57/3","Page 57/3. General view.
PHOTOGRAPH ALBUM NO.138: COUNTRY HOUSE PARTIES","General Collection. Photograph Albums.","Item Level","-",
"879640","PA 138/57/4","Page 57/4. General view.
PHOTOGRAPH ALBUM NO.138: COUNTRY HOUSE PARTIES","General Collection. Photograph Albums.","Item Level","-",
"880251","A 75979 CS","Photographic copy of drawing showing part plan of estate.","-","Item Level","1834",
"880252","A 75980 CS","Photographic copy of drawing showing part plan of estate.","-","Item Level","1834",
"883305","DFD 170/1","Drawing showing design for north and south elevations with addition of wings.","General Collection","Item Level","c. 1818",
"912086","MS 2009/19","Kirkpatrick Fleming Field Survey Building Record Forms. Area 19.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"912160","G 93657 PO","Interior. Dining room - ceiling detail.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"912162","G 93658 PO","Interior. Vestibule.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"912163","G 93659 PO","Interior. Music room - ceiling detail.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"912181","G 93660 PO","Interior. Ballroom - ceiling detail.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"912182","G 93661 PO","Interior. Ballroom - ceiling detail.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"912186","G 93662 PO","Interior. Vestibule. Entrance to stair and private apartments.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"912193","G 93663 PO","Interior. Entrance porch.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"912194","G 93664 PO","Interior. Vestibule.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"912206","G 93665 PO","Interior. Door to Music Room.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"912207","G 93666 PO","Interior. Sitting room.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"912208","G 93667 PO","Interior. Hall to Ballroom.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"912209","G 93668 PO","Interior. Door to Sitting Room.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"912212","G 93669 PO","Interior. Ballroom.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"912213","G 93670 PO","Interior. Sitting room.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"912214","G 93671 PO","Interior. Music room, now used as a dining room.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"912215","G 93672 PO","Interior. Music room.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"912216","G 93673 PO","Interior. Sitting room.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"912217","G 93674 PO","Interior. Music room.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"912218","G 93675 PO","Interior. Music room - ceiling detail.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"912221","G 93676 PO","Interior. Dining room - ceiling detail.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"912472","G 95477 PO","Copy of historic photograph of portrait.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"912473","G 95478 PO","Copy of historic photographic portrait.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"912474","G 95479 PO","Copy of historic photographic portrait.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"912475","G 95480 PO","Copy of historic showing a group of people gathered in the garden.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"912476","G 95481 PO","Copy of historic photograph showing group portrait.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"912478","G 95482 PO","Copy of historic photograph showing general view of house and group of people.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1926",
"912479","G 95483 PO","Copy of verso of historic photograph.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1926",
"912489","G 95484 PO","Copy of verso of historic photograph.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1926",
"912494","G 95488 PO","Copy of verso of historic photograph.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1907",
"912498","G 95489 PO","Copy of historic photographic portrait.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"912500","G 95493 PO","Copy of verso of historic photograph.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1919",
"912501","G 95492 PO","Copy of verso of historic photograph.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","9/8/1926",
"913047","G 95657 PO","Copy of historic photograrph showing view of Howarth Mill.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"913049","G 95658 PO","Copy of historic photograrph showing view of Glen Kirtle.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"913050","G 95659 PO","Copy of historic photograrph showing view of Glen Kirtle.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"913051","G 95660 PO","Photographic copy of engraving showing general view.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"913052","G 95661 PO","Copy of historic photograph showing general view.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"913055","G 95663 PO","Photographic copy of engraving showing interior view of the dining room.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"913057","G 95664 PO","Copy of historic photograph showing interior view of the dining room.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"913058","G 95665 PO","Copy of historic photograph showing interior view of the dining room.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"913074","G 95668 PO","Photographic copy of drawing of S elevation.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"913077","G 95669 PO","Photographic copy of drawing of N elevation.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"913078","G 95670 PO","Photographic copy of drawing of E and W elevations.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"913085","G 95671 PO","Photographic copy of drawing showing ceiling rose.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"913087","G 95672 PO","Photographic copy of drawing showing detail of cornices.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"913093","G 95673 PO","Photographic copy of drawing showing plan of Court house at Mirimashi.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"913106","G 95674 PO","Photographic copy of drawing showing detail of coving.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"913107","G 95675 PO","Photographic copy of drawing showing detail of coving.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"913108","G 95676 PO","Photographic copy of drawing showing detail of coving.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"913109","G 95677 PO","Photographic copy of drawing showing detail of cornice.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"914146","G 95708 PO","View from W.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"914154","G 95709 PO","Interior.
Detail of carving on bookcase.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"914155","G 95710 PO","Interior.
Detail of lock of bookcase.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"914156","G 95711 PO","Interior.
Detail of cupboard in bookcase.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"914193","G 95712 PO","Interior.
Detail of open cupboard in bookcase.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"914194","G 95713 PO","Interior.
Detail of carving on bookcase.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"914195","G 95714 PO","Interior.
Detail of carving and inlay on bookcase.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"914196","G 95715 PO","Interior.
Detail of bookcase.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"914197","G 95716 PO","Interior.
Drawing room, detail of mantlepiece.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"914365","G 95806 PO","View from SW.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
"914366","G 95807 PO","View from SW.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
"914367","G 95808 PO","View from SW.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
"914368","G 95809 PO","View from SW.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
"914369","G 95810 PO","View from W.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
"914370","G 95811 PO","View from N.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
"914371","G 95812 PO","Detail of central bay quoin.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
"914373","G 95813 PO","Detail of N elevation basement junction.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
"914374","G 95814 PO","Detail of W corner windows of N elevation.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
"914375","G 95815 PO","Detail of masonry.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
"914376","G 95816 PO","Detail of balustrade.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
"914377","G 95817 PO","Detail of porch.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
"914378","G 95818 PO","Detail of balustrade.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
"914379","G 95819 PO","Detail of balustrade.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
"914380","G 95820 PO","Detail of stone stair.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
"916066","G 96191 PO","Photographic copy of drawing showing plan of roof and chamber floors.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"916067","G 96192 PO","Photographic copy of drawing showing plan of principal floor.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"916068","G 96193 PO","Photographic copy of drawing showing plan of ground floor.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"916069","G 96194 PO","Photographic copy of drawing showing plan of servants' quarters.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"916070","G 96195 PO","Photographic copy of drawing showing plan and elevation of design for portico.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"916071","G 96196 PO","Photographic copy of drawing showing plans of Fairy Knowe.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"916074","G 96197 PO","Photographic copy of drawing showing plan and elevation of Fairy Knowe.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"916082","G 96198 PO","Photographic copy of drawing showing section, details and elevation from dining room.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"916083","G 96199 PO","Photographic copy of drawing showing sections from dining room.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"916084","G 96200 PO","Photographic copy of drawing showing sections from dining room.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"916085","G 96201 PO","General view of Fairy Knowe.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","c. 1960",
"916086","G 96202 PO","Copy of historic photograph showing family portrait.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","c. 1960",
"916089","G 96203 PO","Copy of historic photograph showing group of people attending lunch party.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","c. 1900",
"916090","G 96204 PO","Copy of historic photograph listing group of people attending lunch party.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","c. 1900",
"916091","G 96205 PO","Copy of historic photograph showing group of people attending lunch party.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","c. 1900",
"916097","G 96206 PO","Copy of historic photograph showing group of people in garden.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","c. 1900",
"916104","G 96207 PO","Copy of historic photograph listing group of people attending lunch party.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","c. 1900",
"916123","G 96209 PO","Copy of postcard showing general view.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"916129","G 96210 PO","Copy of postcard showing S front.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"916153","G 96212 PO","Copy of historic photograph showing interior view of drawing room.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"916161","G 96213 PO","Copy of historic photograph showing interior view of boudoir.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"916168","G 96214 PO","Notes on reverse of photograph showing interior view of boudoir.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"916179","G 96215 PO","Copy of historic photograph showing interior view of boudoir.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1907",
"916185","G 96216 PO","Notes on reverse of photograph showing interior view of boudoir.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1907",
"916190","G 96218 PO","Copy of historic photograph showing interior view of library.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"916194","G 96219 PO","Copy of historic photograph showing interior view of library.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"916203","G 96221 PO","Copy of historic photograph showing interior view of library.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"916233","G 96223 PO","Copy of historic photograph showing view of demolished toll house at Palmersgill Gate.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","c. 1900",
"916693","G 96347 PO","Photographic copy of drawing of Tuscan portico.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"916695","G 96397 PO","View of door and wall adjoining with drain pipe.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"916697","G 96348 PO","Photographic copy of drawing of Doric portico.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"916699","G 96349 PO","Photographic copy of drawing of Ionic portico.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"916700","G 96350 PO","Photographic copy of drawing of Corinthian portico.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"916701","G 96351 PO","Photographic copy of drawing of Composite portico.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"916703","G 96352 PO","Photographic copy of drawing showing design for a Doric portico.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"916704","G 96398 PO","View from NW.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"916705","G 96353 PO","Photographic copy of drawing showing design for a Doric portico.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"916706","G 96354 PO","Photographic copy of drawing showing design for a Ionic portico.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"916708","G 96399 PO","View from N.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"916709","G 96355 PO","Photographic copy of drawing showing plan, section and details of an Ionic capital.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"916710","G 96400 PO","View from NE.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"916711","G 96356 PO","Photographic copy of drawing showing plan, section, elevation and details of teh drawing room window.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"916712","G 96357 PO","Photographic copy of drawing showing detail of French sashes for drawing room.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"916713","G 96401 PO","View from NE.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"916714","G 96402 PO","View of wing.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"916716","G 96403 PO","View of side entrance portico.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"916717","G 96404 PO","View of side entrance portico behind main block linking adjoining wing.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"916718","G 96405 PO","View of porte cochere.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"916719","G 96406 PO","View of the junction of two walls with windows.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"916720","G 96407 PO","View looking up at ceiling with plaster removed.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"916722","G 96358 PO","Photographic copy of drawing showing designs for library and dining room doors.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"916723","G 96396 PO","Photographic copy of drawing showing detail of library door mouldings.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"916724","G 96395 PO","Photographic copy of drawing showing detail of dining door mouldings.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"916912","G 96394 PO","Photographic copy of drawing showing drawing and dining room doors.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"916914","G 96393 PO","Photographic copy of drawing showing details of drawing room and dressing room door mouldings.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"916915","G 96392 PO","Photographic copy of drawing showing internal side section and details of dining room niches.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"916916","G 96391 PO","Photographic copy of drawing showing sections of dining room.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"916917","G 96390 PO","Photographic copy of drawing showing plan, section and elevation of dining room window.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"916918","G 96389 PO","Photographic copy of drawing showing elevation and details of dining room door.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"916919","G 96388 PO","Photographic copy of drawing showing elevation, section and details of dining room fireplace.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"916920","G 96387 PO","Photographic copy of drawing showing elevation and section of fireplace.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"916921","G 96386 PO","Photographic copy of drawing showing alternative designs for chimney piece.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"916922","G 96385 PO","Photographic copy of drawing showing design for chimney piece.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"916923","G 96384 PO","Photographic copy of drawing showing plan and elevation of an unidentified house.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"916924","G 96383 PO","Photographic copy of ground floor plan.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"916925","G 96382 PO","Photographic copy of drawing showing plan and elevation of unidentified house.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"916926","G 96381 PO","Photographic copy of drawing showing chamber floor plan.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"916927","G 96380 PO","Photographic copy of drawing showing elevation and floor plan for unidentified house.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"916928","G 96379 PO","Photographic copy of drawing showing basement and principal floor plans of unidentified house.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"916929","G 96378 PO","Photographic copy of drawing showing elevation and floor plan of unidentified house.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"916930","G 96377 PO","Photographic copy of ground floor plan of unidentified house.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"916966","G 96374 PO","Photographic copy of drawing showing elevation of unidentified house.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"916967","G 96373 PO","Photographic copy of drawing showing plan and elevation of conservatory at Kinmount House.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"916968","G 96372 PO","Photographic copy of drawing showing elevation of stables at Raby.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"916969","G 96371 PO","Photographic copy of drawing showing elevation of unidentified house.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"916970","G 96370 PO","Photographic copy of drawing showing elevation of unidentified house.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"916971","G 96369 PO","Photographic copy of drawing showing elevation of a pair of unidentified houses.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"916972","G 96368 PO","Photographic copy of drawing showing plan and elevation of Langholm Lodge.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"916974","G 96367 PO","Photographic copy of drawing showing elevation of Coilfield house.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"916975","G 96366 PO","Photographic copy of drawing showing elevation of Ardgowan House.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"916976","G 96365 PO","Photographic copy of drawing showing principal floor plan of Kerouchtree House.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"916977","G 96364 PO","Photographic copy of drawing showing plan and elevation of portico.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"916978","G 96363 PO","Photographic copy of drawing showing plan of service court.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"916980","G 96362 PO","Photographic copy of drawing showing ground floor plan.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"916981","G 96361 PO","Photographic copy of drawing showing principal floor plan.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"916982","G 96360 PO","Photographic copy of drawing showing floor plans.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"916983","G 96359 PO","Photographic copy of drawing showing S elevation.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"917570","G 96549 CS","View of E wing from S.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"917571","G 96550 CS","View from N.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"917572","G 96551 CS","View from N.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"917574","G 96552 CS","View from NE.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"917577","G 96553 CS","View from S.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"917579","G 96554 CS","Copy of historic photograph showing interior view of drawing room.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"917581","G 96555 CS","Copy of historic photograph showing general interior view.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"917729","G 96624 CS","Interior.
Detail of decoration.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"917730","G 96625 CS","Interior.
View of fireplace.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"917741","G 96626 CS","Interior.
Detail of decoration.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"917743","G 96627 CS","Interior.
View of fireplace.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"917744","G 96628 CS","Interior.
General view of room with marble fireplace.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"917745","G 96629 CS","Interior.
General view of room with marble fireplace.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"917746","G 96630 CS","Interior.
View of room with arched wooden bookshelves and door.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"917748","G 96631 CS","Interior.
View of room with piano, marble fireplace with mirror above.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"917749","G 96632 CS","Interior.
View along hallway.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"917750","G 96633 CS","Interior.
View of room with wooden archway.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"917751","G 96634 CS","Interior.
Detail of ceiling with decorative plasterwork.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"917766","G 96635 CS","Interior.
Detail of cover of book of architectural sketches.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"917770","G 96636 CS","Interior.
View through arches along corridor.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
