"Canmore-download-Mon, 06 May 2024 00:48:08 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"514811","AG 6850","Jura, Claig Castle.
General view of ruins from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"514813","AG 6846","Jura, Claig Castle.
General view from South-West showing ruined walls of interior.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"514814","AG 6847","Jura, Claig Castle.
General view from North showing ruined walls of interior.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"514815","AG 6848","Jura, Claig Castle.
General view from South-East showing ruined walls of interior.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"514817","AG 6849","Jura, Claig Castle.
General view of ruins from North-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"514822","AG 6851","Jura, Claig Castle.
General view of ruins from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"514823","AG 6852","Jura, Claig Castle.
General view of ruins from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"514831","B 36810","Jura, Claig Castle. General plan of site. Photographic copy.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"514837","B 36809","Jura, Claig Castle. Photographic copy of ground floor plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"516347","AGD 353/1","Jura, Claig Castle.
General plan of site.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"516350","AGD 353/2","Publication drawing; Claig Castle site plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1974",
"516359","AGD 353/3","Publication drawing; Claig Castle ground floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"517114","B 68898","Jura, Claig Castle. General plan of site. Photographic copy.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"517500","AG 10738 CS","Jura, Claig Castle & Jura House.
General view from South-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1980",
"517595","G 80067 CS","Jura, Claig Castle. General plan of site. Photographic copy.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"1063950","SC 1063950","Jura, Claig Castle.
General view from South-West showing ruined walls of interior.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"1063956","SC 1063956","Jura, Claig Castle & Jura House.
General view from South-East.","-","Item Level","7/1980",
"1310633","DP 142890","Oblique aerial view of Am Fraoch Eilean and Claig Castle, looking SW.","RCAHMS Aerial Photography Digital","Item Level","11/7/2012",
"1310634","DP 142891","Oblique aerial view of Am Fraoch Eilean and Claig Castle, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","11/7/2012",
"1310635","DP 142892","Oblique aerial view of Am Fraoch Eilean and Claig Castle, looking SE.","RCAHMS Aerial Photography Digital","Item Level","11/7/2012",
"1310636","DP 142893","Oblique aerial view of Am Fraoch Eilean and Claig Castle, looking W.","RCAHMS Aerial Photography Digital","Item Level","11/7/2012",
"1310637","DP 142894","Oblique aerial view of Am Fraoch Eilean and Claig Castle, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","11/7/2012",
"1310639","DP 142895","Oblique aerial view of Am Fraoch Eilean and Claig Castle, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","11/7/2012",
"1310640","DP 142896","Oblique aerial view of Am Fraoch Eilean and Claig Castle, looking N.","RCAHMS Aerial Photography Digital","Item Level","11/7/2012",
"1310641","DP 142897","Oblique aerial view of Am Fraoch Eilean and Claig Castle, looking SW.","RCAHMS Aerial Photography Digital","Item Level","11/7/2012",
"1310642","DP 142898","Oblique aerial view of Am Fraoch Eilean and Claig Castle, looking SW.","RCAHMS Aerial Photography Digital","Item Level","11/7/2012",
"1770123","DP 285189","Publication drawing; Claig Castle site plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1974",
"1770124","DP 285190","Publication drawing; Claig Castle ground floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"1883579","DP 309239","Oblique aerial view.","Historic Environment Scotland","Item Level","26/6/2019",
"1883580","DP 309240","Oblique aerial view.","Historic Environment Scotland","Item Level","26/6/2019",
"1883581","DP 309241","Oblique aerial view.","Historic Environment Scotland","Item Level","26/6/2019",
"1883582","DP 309242","Oblique aerial view.","Historic Environment Scotland","Item Level","26/6/2019",
"1883583","DP 309243","Oblique aerial view.","Historic Environment Scotland","Item Level","26/6/2019",
"1883584","DP 309244","Oblique aerial view.","Historic Environment Scotland","Item Level","26/6/2019",
"2415085","SC 2415085","Am Fraoch Eilean,  Claig Castle, NR46SE 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2415086","SC 2415086","Am Fraoch Eilean,  Claig Castle, NR46SE 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2524503","SC 2524503","Jura, Claig Castle.
General view from North showing ruined walls of interior.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"2524504","SC 2524504","Jura, Claig Castle.
General view from South-East showing ruined walls of interior.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"2524505","SC 2524505","Jura, Claig Castle.
General view of ruins from North-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"2524506","SC 2524506","Jura, Claig Castle.
General view of ruins from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"2524507","SC 2524507","Jura, Claig Castle.
General view of ruins from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"2524508","SC 2524508","Jura, Claig Castle.
General view of ruins from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
