"Canmore-download-Sat, 20 Apr 2024 01:27:44 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"937701","MS 500/33/11","1 sheet - drawings including dimensioned plan of mill remains.
3 sheets - map extracts.
4 sheets - photocopy of 4 page magazine article.
9 B&W photographs - general views of mill and underhouse, B 26158-62 (catalogued separately).
4 colour photographs - views of mill exteriors and details of machinery.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Batch Level","14/5/1988",
"1551239","551 256/1/126","South Shawbost Mill, Lewis","Records of the Society for the Protection of Ancient Buildings, London, England
","Batch Level","-",
"488388","SC 488388","South Shawbost Mill
View from S along lade","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","25/4/1976",
"488389","SC 488389","South Shawbost Mill
View of interior with fittings","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","25/4/1976",
"488390","SC 488390","South Shawbost Mill
Detail of mill and (exit) water gate, from S","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","25/4/1976",
"488391","SC 488391","South Shawbost Mill
View from W","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","25/4/1976",
"488393","SC 488393","South Shawbost Mill
View along length of lade, from N","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","25/4/1976",
"488394","SC 488394","South Shawbost Mill
View from W","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","25/4/1976",
"508484","MS 749/2120","J R Hume Industrial/CBA cards. Filed on two cards under Ross and Cromarty county, Barvas parish, Norse Mill, Shawbost. Photographs noted. (See NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","-",
"937712","B 6689","View from SW.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","10/6/1981",
"937713","B 6688","General view.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","10/6/1981",
"937714","B 6687","Detail of mill stone and grain hopper.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","10/6/1981",
"937715","B 6686","Detail of mill stone and grain hopper.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","10/6/1981",
"937716","B 26158","View from E.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","10/6/1981",
"937717","B 26159","View from SW.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","10/6/1981",
"937718","B 26160","General view.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","-",
"937719","B 26161","Interior.
Detail of paddle and water entry.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","-",
"937720","B 26162","Interior.
General view with mill stone.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","-",
"937732","B 26154 CN","General view.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","-",
"937735","B 26155 CN","Interior.
View of grain hopper and mill stones.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","9/1984",
"937736","B 26156 CN","General view.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","9/1984",
"937737","B 26157 CN","View into under house.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","9/1984",
"939327","MS 635/131","3 sheets - map extracts.
1 sheet - drawn plans, sections and elevations.
1 sheet - photocopy of photograph showing general view.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","-",
"958775","E 54724 CN","Oblique aerial view centred on the reconstructed horizontal mill and corn drying kiln, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/9/2004",
"958776","E 54725 CN","Oblique aerial view centred on the reconstructed horizontal mill and corn drying kiln, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/9/2004",
"958777","E 54730 CN","Oblique aerial view centred on the reconstructed horizontal mill and corn drying kiln, taken from the W.","RCAHMS Aerial Photography","Item Level","28/9/2004",
"958778","E 54731 CN","Oblique aerial view centred on the reconstructed horizontal mill and corn drying kiln, taken from the WSW.","RCAHMS Aerial Photography","Item Level","28/9/2004",
"958779","E 54732 CN","Oblique aerial view centred on the reconstructed horizontal mill and corn drying kiln, taken from the SSW.","RCAHMS Aerial Photography","Item Level","28/9/2004",
"958780","E 54734 CN","Oblique aerial view centred on the reconstructed horizontal mill and corn drying kiln, taken from the SE.","RCAHMS Aerial Photography","Item Level","28/9/2004",
"958781","E 59949 CN","Oblique aerial view centred on the reconstructed horizontal mill and corn drying kiln, taken from the N.","RCAHMS Aerial Photography","Item Level","28/9/2004",
"958782","E 59950 CN","Oblique aerial view centred on the reconstructed horizontal mill and corn drying kiln, taken from the WNW.","RCAHMS Aerial Photography","Item Level","28/9/2004",
"958783","E 59951 CN","Oblique aerial view centred on the reconstructed horizontal mill and corn drying kiln, taken from the SSW.","RCAHMS Aerial Photography","Item Level","28/9/2004",
"958784","E 59952 CN","Oblique aerial view centred on the reconstructed horizontal mill and corn drying kiln, taken from the SE.","RCAHMS Aerial Photography","Item Level","28/9/2004",
"1319489","E 61555 CN","General view of South Shawbost Mill taken from the south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/9/2004",
"1319490","E 61556 CN","General view of South Shawbost Mill taken from the south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/9/2004",
"1319491","E 61557 CN","General view of South Shawbost Mill taken from the east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/9/2004",
"1319492","E 61558 CN","General view of South Shawbost Mill taken from the east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/9/2004",
"1319493","E 61559 CN","General view of South Shawbost Mill taken from the east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/9/2004",
"1319494","E 61560 CN","General view of South Shawbost Mill taken from the south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/9/2004",
"1319495","E 61561 CN","Detail of South Shawbost Mill interior.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/9/2004",
"1322995","SC 1322995","General view of South Shawbost Mill taken from the south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/9/2004",
"1322996","SC 1322996","General view of South Shawbost Mill taken from the south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/9/2004",
"1322997","SC 1322997","General view of South Shawbost Mill taken from the east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/9/2004",
"1323003","SC 1323003","General view of South Shawbost Mill taken from the east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/9/2004",
"1323004","SC 1323004","General view of South Shawbost Mill taken from the east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/9/2004",
"1323005","SC 1323005","General view of South Shawbost Mill taken from the south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/9/2004",
"1323006","SC 1323006","Detail of South Shawbost Mill interior.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/9/2004",
"1538628","DP 241289","Detail of netted thatched roof; Horizontal Click Mill, South Shawbost, Lewis.","Records of the Society for the Protection of Ancient Buildings, London, England
","Item Level","9/6/2015",
"1538629","DP 241290","View of thatched mill building and lade;  Horizontal Click Mill, South Shawbost, Lewis.","Records of the Society for the Protection of Ancient Buildings, London, England
","Item Level","9/6/2015",
"1538630","DP 241291","General view of thatched mill buildings;  Horizontal Click Mill, South Shawbost, Lewis.","Records of the Society for the Protection of Ancient Buildings, London, England
","Item Level","9/6/2015",
"1538631","DP 241292"," View of  thatched mill building and doorway; Horizontal Click Mill, South Shawbost, Lewis.","Records of the Society for the Protection of Ancient Buildings, London, England
","Item Level","9/6/2015",
"1538632","DP 241293","View of millstone with mill buildings in background;  Horizontal Click Mill, South Shawbost, Lewis.","Records of the Society for the Protection of Ancient Buildings, London, England
","Item Level","9/6/2015",
"1538633","DP 241294","Detail of netted and tied thatch at ridge;  Horizontal Click Mill, South Shawbost, Lewis.","Records of the Society for the Protection of Ancient Buildings, London, England
","Item Level","9/6/2015",
"1538634","DP 241295","Detail of thatch with stone weights;  Horizontal Click Mill, South Shawbost, Lewis.","Records of the Society for the Protection of Ancient Buildings, London, England
","Item Level","9/6/2015",
"1690993","SC 1690993","Oblique aerial view centred on the reconstructed horizontal mill and corn drying kiln, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/9/2004",
"1690994","SC 1690994","Oblique aerial view centred on the reconstructed horizontal mill and corn drying kiln, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/9/2004",
"1690995","SC 1690995","Oblique aerial view centred on the reconstructed horizontal mill and corn drying kiln, taken from the W.","RCAHMS Aerial Photography","Item Level","28/9/2004",
"1690996","SC 1690996","Oblique aerial view centred on the reconstructed horizontal mill and corn drying kiln, taken from the WSW.","RCAHMS Aerial Photography","Item Level","28/9/2004",
"1690997","SC 1690997","Oblique aerial view centred on the reconstructed horizontal mill and corn drying kiln, taken from the SSW.","RCAHMS Aerial Photography","Item Level","28/9/2004",
"1690998","SC 1690998","Oblique aerial view centred on the reconstructed horizontal mill and corn drying kiln, taken from the SE.","RCAHMS Aerial Photography","Item Level","28/9/2004",
"1691068","SC 1691068","Oblique aerial view centred on the reconstructed horizontal mill and corn drying kiln, taken from the N.","RCAHMS Aerial Photography","Item Level","28/9/2004",
"1691069","SC 1691069","Oblique aerial view centred on the reconstructed horizontal mill and corn drying kiln, taken from the WNW.","RCAHMS Aerial Photography","Item Level","28/9/2004",
"1691070","SC 1691070","Oblique aerial view centred on the reconstructed horizontal mill and corn drying kiln, taken from the SSW.","RCAHMS Aerial Photography","Item Level","28/9/2004",
"1691071","SC 1691071","Oblique aerial view centred on the reconstructed horizontal mill and corn drying kiln, taken from the SE.","RCAHMS Aerial Photography","Item Level","28/9/2004",
"2345402","SC 2345402","Lewis, South Shawbost Mill, NB24NW 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
