"Canmore-download-Fri, 17 May 2024 00:04:13 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"186550","B 81432 NC","Newscutting Scotsman 27.5.1991 (Discovery)","General Collection","Item Level","1991",
"186551","B 81433 NC","Newscutting Scotsman 28.5.1991","General Collection","Item Level","1991",
"186552","B 81434 NC","Newscutting Glasgow Herald 28.5.1991","General Collection","Item Level","1991",
"186553","B 81435 NC","Newscutting The Times 1.6.1991 (Conservation)","General Collection","Item Level","1991",
"186554","B 81436 NC","Newscutting Scotsman 27.5.1991 (Discovery)","General Collection","Item Level","1991",
"186555","B 81437 NC","Newscutting Aberdeen Press & Journal 25.5.1991 (Discovery)","General Collection","Item Level","1991",
"186556","B 89063 NC","Newscutting from 'John O'Groats Journal' 9 August 1991 regarding conservation and analysis of grave finds. Identical article in Aberdeen Press and Journal, 8 August 1991.","General Collection","Item Level","1991",
"186557","B 89064 NC","Newscutting from 'The Scotsman' 16 June 1992 regarding reward for reporting of discovery","General Collection","Item Level","1992",
"186558","B 91569 NC","Newscutting from 'John O' Groats Journal' 10 December 1993 regarding reconstruction drawing of burial by Alan Braby.","General Collection","Item Level","1993",
"186559","B 92435 NC","Newscutting from 'Northern Times' 4 February 1994 regarding identity of burial.","General Collection","Item Level","1994",
"186560","MS 735/2","Photocopy of typescript list of artefactual material by T Skinner and summary of skeletal report by Y Hallen","-","Item Level","1992",
"186561","MS 735/3","Photocopies of excavation plan and drawing of sword, by R Gourlay and D M Low, with additional notes by NMS staff.","-","Item Level","1993",
"186562","MS 735/4","Photocopy of leaflet 'The remains of the Balnakeil Viking: the story so far'","-","Item Level","1992",
