"Canmore-download-Tue, 21 May 2024 14:01:53 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1973015","551 490/1/3/1/94","Kirkhope Tower, Kirkhope, The Borders","Historic Scotland Photographic Library","Sub-Group Level","-",
"901004","IGL 1920/8/1","Secular research material.
Plans, elevations and details of Brunston Castle; Gorgie House; Kirkhope Tower; Temple, dower house; Duthie Park, sundial; Roslin Castle; Aberlady, loupin' on stane; Baberton House, gatepost; Edinburgh, Melville Monument; Durness, Keoldale Hotel; ex-Scotland, England, Evesham, the almonry; Dorset, Corfe Castle; and Oxfordshire, Water Eaton Manorhouse.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1920",
"1973016","551 490/1/3/1/94/1","Kirkhope Tower Selkirk","Historic Scotland Photographic Library","Batch Level","-",
"878313","B 27729 PO","Detail of entrance front.","Simon Montgomery","Item Level","1990",
"878316","B 27730 PO","Detail of entrance front.","Simon Montgomery","Item Level","1990",
"878317","B 27731 PO","View from NW.","Simon Montgomery","Item Level","1990",
"878318","B 27732 PO","View from W.","Simon Montgomery","Item Level","1990",
"878319","SE 40","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"878321","SE 41","View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"878322","SE 42","View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"878324","SE 177","View from NE.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1924",
"878325","SE 173","Detail of N front.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1924",
"878327","SE 957 PO","View from SE.","Clapperton Studios","Item Level","1950",
"878330","SE 1085 PC","Postcard.
View from E.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1900",
"878332","SED 30/2","Kirkhope Tower, Selkirkshire.
Pencil drawing showing perspective view by William Costen Aitken.","Copies of records from Dumfries Burgh Museum, Dumfries and Galloway, Scotland","Item Level","-",
"878338","SED 30/1","Publication plan of ground, first and second floors, Kirkhope Tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1934",
"878348","DC 22035","Site plan.","-","Item Level","1990",
"879309","C 22106","Photographic copy of drawing showing general view of Kirkhope Tower","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"879310","C 22107","Photographic copy of drawing showing general view of Kirkhope Tower","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"976546","E 52153","Oblique aerial view centred on the remains of the tower with the field system and tower adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","11/5/2005",
"976547","E 52154","Oblique aerial view centred on the remains of the tower with the field system and tower adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","11/5/2005",
"976548","E 52155","General oblique aerial view looking across the tower-house towards the village, taken from the NW.","RCAHMS Aerial Photography","Item Level","11/5/2005",
"1271772","SC 1271772","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1934",
"1271773","SC 1271773","View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1934",
"1271774","SC 1271774","View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1934",
"1309995","DP 142297","Oblique aerial view of Kirkhope Tower, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","19/9/2012",
"1309996","DP 142298","Oblique aerial view of Kirkhope Tower, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","19/9/2012",
"1309997","DP 142299","Oblique aerial view of Kirkhope Tower, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","19/9/2012",
"1309998","DP 142300","Oblique aerial view of Kirkhope Tower, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","19/9/2012",
"1309999","DP 142301","Oblique aerial view of Kirkhope Tower, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","19/9/2012",
"1340387","DP 157390","Publication plan of ground, first and second floors, Kirkhope Tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1934",
"1462550","DC 66441","Drawing showing general view of Kirkhope Tower","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1462552","DC 66442","Drawing showing general view of Kirkhope Tower","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1462752","DP 204631","Drawing showing general view of Kirkhope Tower","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1462753","DP 204632","Drawing showing general view of Kirkhope Tower","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1668153","SC 1668153","Oblique aerial view centred on the remains of the tower with the field system and tower adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","11/5/2005",
"1668154","SC 1668154","Oblique aerial view centred on the remains of the tower with the field system and tower adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","11/5/2005",
"1668155","SC 1668155","General oblique aerial view looking across the tower-house towards the village, taken from the NW.","RCAHMS Aerial Photography","Item Level","11/5/2005",
"1934579","SC 1934579","View from SE.","Clapperton Studios","Item Level","1950",
"2076082","551 490/1/3/1/94/1/1","Kirkhope Tower Selkirk","Historic Scotland Photographic Library","Item Level","-",
"2076083","551 490/1/3/1/94/1/2","Kirkhope Tower Selkirk","Historic Scotland Photographic Library","Item Level","-",
"2076084","551 490/1/3/1/94/1/3","Kirkhope Tower Selkirk","Historic Scotland Photographic Library","Item Level","-",
"2076085","SC 2076085","Kirkhope Tower Selkirk","Historic Scotland Photographic Library","Item Level","-",
"2076086","SC 2076086","Kirkhope Tower Selkirk","Historic Scotland Photographic Library","Item Level","-",
"2076087","SC 2076087","Kirkhope Tower Selkirk","Historic Scotland Photographic Library","Item Level","-",
"2444605","SC 2444605","Kirkhope Tower, NT32NE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2444606","SC 2444606","Kirkhope Tower, NT32NE 6, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2444607","SC 2444607","Kirkhope Tower, NT32NE 6, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2444608","SC 2444608","Kirkhope Tower, NT32NE 6, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2444609","SC 2444609","Kirkhope Tower, NT32NE 6, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2444610","SC 2444610","Kirkhope Tower, NT32NE 6, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2485952","SC 2485952","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"2485953","SC 2485953","View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"2485954","SC 2485954","View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"2683125","SC 2683125","Detail of N front.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1924",
"2683127","SC 2683127","View from NE.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1924",
