"Canmore-download-Wed, 29 May 2024 06:09:45 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"55163","C 81019 PO","Oblique aerial view.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","16/7/1992",
"55164","AB 6311 CN","Oblique aerial photograph, centred on the cropmarks of an enclosure.","John Dewar","Item Level","1976",
"55165","AB 6312 CN","Oblique aerial photograph, centred on the cropmarks of an enclosure.","John Dewar","Item Level","1976",
"365264","D 15001","'Plan of the Barony of Balquhain lying in the Parishes of Inverury and Chapel of Garioch and County of Aberdeen. Surveyed 1838 by Walker and Beattie, Aberdeen'. Photographic copy of complete map. (For colour copy, see D/15002/CN; for enlarged copies of specific portions, see D/15003, D/15005 and D/15007).","Survey of Private Collections. Barony of Balquhain estate map","Item Level","1838",
"365265","D 15002 CN","'Plan of the Barony of Balquhain lying in the Parishes of Inverury and Chapel of Garioch and County of Aberdeen. Surveyed 1838 by Walker and Beattie, Aberdeen'. Photographic copy of complete map (D/15001).","Survey of Private Collections. Barony of Balquhain estate map","Item Level","1838",
"365266","D 15003","'Plan of the Barony of Balquhain lying in the Parishes of Inverury and Chapel of Garioch and County of Aberdeen. Surveyed 1838 by Walker and Beattie, Aberdeen'. Enlarged photographic copy of southern portion of map. (For colour copy, see D/15004/CN).","Survey of Private Collections. Barony of Balquhain estate map","Item Level","1838",
"365267","D 15004 CN","'Plan of the Barony of Balquhain lying in the Parishes of Inverury and Chapel of Garioch and County of Aberdeen. Surveyed 1838 by Walker and Beattie, Aberdeen'. Enlarged photographic copy of southern portion of map. (Colour copy of D/15003).","Survey of Private Collections. Barony of Balquhain estate map","Item Level","1838",
"790623","G 88230 PO","Oblique aerial view of Middleton centred on the cropmarks of an enclosure, taken from the S.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","16/7/2001",
"790624","G 88231 PO","Oblique aerial view of Middleton centred on the cropmarks of an enclosure with adjacent rig, taken from the N.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","16/7/2001",
"790625","G 88232 PO","Oblique aerial view of Middleton centred on the cropmarks of an enclosure, taken from the SW.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","16/7/2001",
"790626","G 88233 PO","Oblique aerial view of Middleton centred on the cropmarks of an enclosure, taken from the S.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","16/7/2001",
"795385","G 88927 PO","Oblique aerial view of Middleton centred on the cropmarks of an enclosure, taken from the SSE.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","8/5/2002",
"795386","G 88928 PO","Oblique aerial view of Middleton centred on the cropmarks of an enclosure, taken from the SE.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","8/5/2002",
"795388","G 88929 PO","Oblique aerial view of Middleton centred on the cropmarks of an enclosure, taken from the SW.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","8/5/2002",
"795389","G 88930 PO","Oblique aerial view of Middleton centred on the cropmarks of an enclosure, taken from the SW.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","8/5/2002",
"797594","SC 797594","Digital image of 'Plan of the Barony of Balquhain lying in the Parishes of Inverury and Chapel of Garioch and County of Aberdeen. Surveyed 1838 by Walker and Beattie, Aberdeen'. Enlarged photographic copy of southern portion of map. (Colour copy of D/15003).","Survey of Private Collections. Barony of Balquhain estate map","Item Level","1838",
"1072332","H 92860 PO","Oblique aerial view centred on the cropmarks of the settlement and rig, taken from the W.","RCAHMS Aerial Photography","Item Level","18/7/1995",
"1072333","H 92861 PO","Oblique aerial view centred on the cropmarks of the settlement and rig, taken from the S.","RCAHMS Aerial Photography","Item Level","18/7/1995",
"1937569","SC 1937569","Oblique aerial view.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","16/7/1992",
"1937678","SC 1937678","Oblique aerial view of Middleton centred on the cropmarks of an enclosure, taken from the S.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","16/7/2001",
"1937679","SC 1937679","Oblique aerial view of Middleton centred on the cropmarks of an enclosure with adjacent rig, taken from the N.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","16/7/2001",
"1937680","SC 1937680","Oblique aerial view of Middleton centred on the cropmarks of an enclosure, taken from the SW.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","16/7/2001",
"1937681","SC 1937681","Oblique aerial view of Middleton centred on the cropmarks of an enclosure, taken from the S.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","16/7/2001",
"1937686","SC 1937686","Oblique aerial view of Middleton centred on the cropmarks of an enclosure, taken from the SSE.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","8/5/2002",
"1937687","SC 1937687","Oblique aerial view of Middleton centred on the cropmarks of an enclosure, taken from the SE.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","8/5/2002",
"1937688","SC 1937688","Oblique aerial view of Middleton centred on the cropmarks of an enclosure, taken from the SW.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","8/5/2002",
"1937689","SC 1937689","Oblique aerial view of Middleton centred on the cropmarks of an enclosure, taken from the SW.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","8/5/2002",
