"Canmore-download-Sat, 04 May 2024 07:03:16 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1540039","551 100/24/4","Archive from trial trenching and limited excavation at drain, Paisley Abbey","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Sub-Group Level","3/9/2009",
"1857045","551 458/247","Archive from trial trench excavation at Paisley Abbey","GUARD Archaeology Ltd","Sub-Group Level","31/8/2015",
"120139","B 83236 NC","Newscutting from the 'Paisley Daily Express' 23 October 1990 describes a survey by Mr T Scull using ground penetrating radar","General Collection","Item Level","1990",
"190888","B 83211 NC","Newscutting from 'Paisley Daily Express' 9 October 1991 regarding sponsorship by Monk Construction Ltd for excavation","General Collection","Item Level","1991",
"190889","B 83237 NC","Newscutting from 'Paisley Daily Express' 13 December 1990","General Collection","Item Level","1990",
"190890","B 83238 NC","Newscutting from 'Paisley Daily Express' 15 January 1991","General Collection","Item Level","1991",
"190891","B 83239 NC","Newscutting from 'Paisley Daily Express' 23 January 1991","General Collection","Item Level","1991",
"190892","B 83240 NC","Newscutting from 'Paisley Daily Express' 14 February 1991","General Collection","Item Level","1991",
"190893","B 83241 NC","Newscutting from 'Scotsman' 16 March 1991","General Collection","Item Level","1991",
"190894","B 83242 NC","Newscutting from 'Scotsman' 21 March 1991","General Collection","Item Level","1991",
"190895","B 83243 NC","Newscutting from 'Paisley Daily Express' 3 May 1991 regarding tourist development and work by APG(later GUARD) and RCAHMS","General Collection","Item Level","1991",
"190896","B 83244 NC","Newscutting from 'Paisley Daily Express' 13 May 1991","General Collection","Item Level","1991",
"190897","B 83245 NC","Newscutting from 'Paisley Daily Express' 24 May 1991 regarding visit by RCAHMS","General Collection","Item Level","1991",
"190898","B 83497 NC","Newscutting from 'Paisley Daily Express' 6 Decemmber 1991 regadring discovery of a further length of drain; work by GUARD","General Collection","Item Level","1991",
"190899","B 83498 NC","Newscutting from 'Paisley People' 24 January 1992 regarding discovery of inscribed stone fragments","General Collection","Item Level","1992",
"190900","B 83499 NC","Newscutting from 'Paisley Daily Express' 27 January 1992 regarding establishment of supervising committee","General Collection","Item Level","1992",
"190901","B 83500 NC","Newscutting from 'The Scotsman' 21 January 1992 regarding musical notation on slate","General Collection","Item Level","1992",
"190902","B 83501 NC","Newscutting from 'Glasgow Herald' 21 January 1992 regarding musical notation on slate","General Collection","Item Level","1992",
"190903","MS 725/13","Report (no. 39) - Investigations 1991: Geophysical Survey, Analysis of Silts Recovered from Paisley Abbey Medieval Drain and Trial Excavations in the Drain. Report.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1991",
"190904","B 56029 CN","Interior.
View from SE of W section.","-","Item Level","6/1991",
"190905","B 56029 CS","-","-","Item Level","1991",
"190906","B 56030 CS","-","-","Item Level","1991",
"190907","B 56030 CN","Interior.
View from E of E section.","-","Item Level","6/1991",
"357399","B 56049","Interior.
View of drain with John Maldon of Paisley Museum and Jim Mackie, RCAHMS photographer.","-","Item Level","6/1991",
"357508","SC 357508","Interior.
View of drain with John Maldon of Paisley Museum and Jim Mackie, RCAHMS photographer.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"358105","B 56031 CN","Interior.
General view of E section from W.","-","Item Level","6/1991",
"358176","SC 358176","Interior.
General view of E section from W.","-","Item Level","6/1991",
"393445","SC 393445","Interior.
View from E of E section.","-","Item Level","6/1991",
"393446","B 67323","Artefact found inside drain beneath Paisley Abbey.","-","Item Level","1991",
"393447","SC 393447","Artefact found inside drain beneath Paisley Abbey.","-","Item Level","1991",
"813418","B 56031 CS","Interior.
General view.","-","Item Level","-",
"821880","DC 22038","Paisley Abbey, Drain: Plan scale 1:100, sections, and mason's marks scale 1:1","-","Item Level","6/1991",
"821881","C 67299","Photographic copy of drawing showing plans and sections.","-","Item Level","12/6/1991",
"821884","B 54757 PO","Detail of tablet found in drain.","-","Item Level","6/1991",
"821885","B 56034","Interior.
View of floor in E section.","-","Item Level","6/1991",
"821889","B 56031","Interior.
View from W of E section.","-","Item Level","6/1991",
"821890","B 56033","Interior.
View from W of end of E section.","-","Item Level","6/1991",
"821891","B 56032","Interior.
View from E of W end of E section.","-","Item Level","6/1991",
"821897","B 56029","Interior.
View from SE of W section.","-","Item Level","6/1991",
"821902","B 56028","Interior.
View from SE of W section.","-","Item Level","6/1991",
"821903","B 56038","Interior.
Detail of mason's mark.","-","Item Level","6/1991",
"821935","B 56039","Interior.
Detail of stonework.","-","Item Level","6/1991",
"821936","B 56040","Interior.
Detail of W section of inlet.","-","Item Level","6/1991",
"821937","B 56041","Interior.
Detail of inlet in W section.","-","Item Level","6/1991",
"821938","B 56043","Interior.
Detail of inlet in central section.","-","Item Level","6/1991",
"822339","B 56044","Interior.
Detail of arch.","-","Item Level","6/1991",
"822341","B 56028 CN","Interior.
View from SE of W section.","-","Item Level","6/1991",
"822343","B 56046","Interior.
Detail of recesses in drain wall.","-","Item Level","6/1991",
"822344","B 56047","Interior.
Detail of wall.","-","Item Level","6/1991",
"822367","B 56030","Interior.
View from E of E section.","-","Item Level","6/1991",
"822372","B 56045","Interior.
Detail of manhole.","-","Item Level","6/1991",
"822373","B 56035","Interior.
Detail of stonework.","-","Item Level","6/1991",
"822376","B 56036","Interior.
Detail of stonework with mason's mark.","-","Item Level","6/1991",
"822382","B 56048","Interior.
Detail of recess in drain wall.","-","Item Level","6/1991",
"822383","B 54756 PO","Detail of tablet found in drain.","-","Item Level","6/1991",
"822385","B 87058 PO","Detail of tablet found in drain.","-","Item Level","6/1991",
"822386","B 54755 PO","Detail of pottery fragment found in drain.","-","Item Level","6/1991",
"822388","B 54758 PO","Detail of pottery fragment found in drain.","-","Item Level","6/1991",
"822389","B 54759 PO","Detail of coin found in drain.","-","Item Level","6/1991",
"822390","B 54760 PO","Detail of whistle found in drain.","-","Item Level","6/1991",
"822395","B 54761 PO","Detail of pottery fragments found in drain.","-","Item Level","6/1991",
"822398","B 54762 PO","View of dice found in drain.","-","Item Level","6/1991",
"822401","B 54763 PO","View of pottery fragment found in drain.","-","Item Level","6/1991",
"822402","B 54764 PO","View of pottery fragment found in drain.","-","Item Level","6/1991",
"822413","DC 22039","Plan showing location of drain in relation to Paisley Abbey.","-","Item Level","6/1991",
"822419","C 67298","Photographic copy of drawing showing location plan.","-","Item Level","1991",
"822435","B 56037","Interior.
Detail of stonework with mason's mark.","-","Item Level","6/1991",
"1078024","SC 1078024","Interior.
View from SE of W section.","-","Item Level","6/1991",
"1127126","DP 049694","Plans and sections.","-","Item Level","12/6/1991",
"1149396","SC 1149396","Interior.
View from SE of W section.","-","Item Level","6/1991",
"1149397","SC 1149397","Interior.
View of floor in E section.","-","Item Level","6/1991",
"1149398","SC 1149398","Interior.
Detail of stonework with mason's mark.","-","Item Level","6/1991",
"1149399","SC 1149399","Interior.
Detail of stonework.","-","Item Level","6/1991",
"1149400","SC 1149400","Interior.
Detail of arch.","-","Item Level","6/1991",
"1149401","B 56042","Interior.
Detail of inlet (E section).","-","Item Level","6/1991",
"1149402","SC 1149402","Interior.
Detail of inlet (E section).","-","Item Level","6/1991",
"1149403","SC 1149403","Interior.
Detail of manhole.","-","Item Level","6/1991",
"1918932","SC 1918932","Paisley Abbey, Drain: Plan scale 1:100, sections, and mason's marks scale 1:1","-","Item Level","6/1991",
"2620592","SC 2620592","Interior.
View from SE of W section.","-","Item Level","6/1991",
"2620593","SC 2620593","Interior.
View from E of E section.","-","Item Level","6/1991",
"2620594","SC 2620594","Interior.
View from W of E section.","-","Item Level","6/1991",
"2620595","SC 2620595","Interior.
View from E of W end of E section.","-","Item Level","6/1991",
"2620596","SC 2620596","Interior.
View from W of end of E section.","-","Item Level","6/1991",
"2620597","SC 2620597","Interior.
Detail of stonework with mason's mark.","-","Item Level","6/1991",
"2620598","SC 2620598","Interior.
Detail of mason's mark.","-","Item Level","6/1991",
"2620599","SC 2620599","Interior.
Detail of stonework.","-","Item Level","6/1991",
"2620600","SC 2620600","Interior.
Detail of W section of inlet.","-","Item Level","6/1991",
"2620601","SC 2620601","Interior.
Detail of inlet in W section.","-","Item Level","6/1991",
"2620602","SC 2620602","Interior.
Detail of inlet in central section.","-","Item Level","6/1991",
"2620603","SC 2620603","Interior.
Detail of recesses in drain wall.","-","Item Level","6/1991",
"2620604","SC 2620604","Interior.
Detail of wall.","-","Item Level","6/1991",
"2620605","SC 2620605","Interior.
Detail of recess in drain wall.","-","Item Level","6/1991",
"2697176","SC 2697176","Interior.
General view.","-","Item Level","-",
