"Canmore-download-Sat, 20 Apr 2024 03:50:15 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"289315","ED 7331","View from South West of High Street showing Nos 255-263 (odd); No 265, Craig's Close; No 267; and No 269, Allan's Close","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"306771","ED 118 PO","General view within courtyard of Craig's Close with 5 children sitting on steps","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"306772","ED 7255","General view within courtyard of Craig's Close with 5 children sitting on steps","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"306773","A 59404","Photographic copy of drawing showing Section , Ground Plan and Elevation of 'Proposed Alterations on Mr Hills' Propoerty Craig's Close'
Petition of Andrew Hill. Warrant dated 16 October 1834","-","Item Level","16/10/1834",
"306779","A 59405","Photographic copy of drawing showing Elevation and Ground Plan for 'Proposed Alterations on Mr Hills' Property Craig's Close'
Petition for Andrew Hill. Warrant dated 16 October 1834","-","Item Level","16/10/1834",
"306780","B 95608 PO","Photographic copy of drawing by MacGibbon and Ross showing interior-detail of fireplace","General Collection","Item Level","-",
"306781","D 81249 NC","Newscutting from The Scotsman-"An Old Fireplace"-photo with caption showing detail of fireplace within Craig's Close
Caption reads "An attractively designed old fireplace in a top storey room of the buildings at Craig's Close, Edinburgh, which are being demolished to make room for extensions of the City Chambers."","-","Item Level","8/6/1932",
"306785","D 81250 NC","Newscutting from The Scotsman-"An Old Fireplace"-photo with caption showing detail of fireplace","-","Item Level","10/6/1932",
"306789","D 81251 NC","Newscutting from The Scotsman-photo with caption showing detail of fireplace
Caption reads "Another of the old-fashioned fireplaces in one of the rooms of the buildings at Craig's Close, Edinburgh, being demolished to make room for extensions of the City Chambers"","-","Item Level","10/6/1932",
"841829","G 92222 CS","View of plaque on 265 High Street, Craigs Close giving detail of site of the Cape Club used by Robert Ferguson, Poet 1774.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"2189890","E 76198","View looking SSE along Craig's Close with 6 Market Street on left and 9 Market Street, Edinburgh on right.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2189894","E 76199/23","View looking SSE along Craig's Close with 6 Market Street on left and 9 Market Street, Edinburgh on right.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2189897","SC 2189897","View looking SSE along Craig's Close with 6 Market Street on left and 9 Market Street, Edinburgh on right.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2189898","SC 2189898","View looking SSE along Craig's Close with 6 Market Street on left and 9 Market Street, Edinburgh on right.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2217027","COL 8896/A/86","Photographic copy of drawing showing Craig's Close, High Street, Edinburgh. ","Collection of photographs from Country Life, publishers, London, England","Item Level","1879",
"2217367","SC 2217367","Photographic copy of drawing showing Craig's Close, High Street, Edinburgh. ","Collection of photographs from Country Life, publishers, London, England","Item Level","1879",
