"Canmore-download-Sun, 09 Jun 2024 15:38:19 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"704067","GHT PP/125/A/1","Street plan showing proposed building plots and drains to the West of St Cuthbert's Poorhouse Parks, including a public building and monuments for Sir Ralph Abercrombie and Sir John Moore.
Insc: 'the Plan of the Ground be[longing]  to G.H.Hospital Drawn by'.
Signed: 'Willm.Tait'.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","c. 1820",
"704070","GHT PP/125/A/2","Street plan showing proposed building plots and drains to the West of St Cuthbert's Poorhouse Parks, including a public building and monuments for Sir Ralph Abercrombie and Sir John Moore.
Insc: 'the Plan of the Ground  belonging to G.H.'s Hospital Drawn by'.
Signed: '(signed) Willm.Tait'.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","c. 1858",
"740101","GHT PP/188/A/1","Site plan, North and South side elevations.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","c. 1820",
"740106","GHT PP/188/B/1","North and South side elevations, site and front wall plans.
Insc: 'Edinburgh 11th July 1823 These are the Elevations  of Canning Street referred to in the Articles of Roup thereof signed by me on the part of the Governors of George Heriot's Hospital.  Kincaid Mackenzie Tr'.
Signed: 'Thos Bonnar'.
Dated: '1st July 1823'","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","1/7/1823",
"740111","GHT PP/188/C/1","Site plan, floor plans, North and South side elevations showing redesign of centre section.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","c. 1820",
"740115","GHT PP/188/D/1","North and South side elevation, site plan showing feuing stances with lot numbers marked.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","c. 1820",
"740332","GHT PP/192/A/2","Site plan including Canning Street, Torphichen Street and Atholl Crescent, also referred to as Coats Crescent South. Elevation and plan of feus.
","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","1823",
"740335","GHT PP/192/A/3","Site plan including Canning Street, Torphichen Street and Atholl Crescent, also referred to as Coats Crescent South. Elevation and plan of feus.
","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","1823",
"740725","GHT PP/200/A/1","Feuing plan showing street layout including Morison Street, Torphichen Place and Street.
Title: 'Feuing Plan  of  MORISON'S PARK'.
","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","c. 1823",
"740831","GHT PP/211/A/1","Site layout showing feuing plans including Canning Street and Torphichen Street.
","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","-",
"742543","GHT PP/243/A/1","Street layout showing feuing plan.
Insc: '7 Royal Exchange  Edinr'.
Dated: '3rd April 1873'.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","3/4/1873",
"742544","GHT PP/243/B/1","Street layout showing feuing plan.
Insc: '7 Royal Exchange  Edinr'.
Dated: '3rd April 1873'.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","3/4/1873",
"742545","GHT PP/243/B/2","Street layout showing feuing plan.
Insc: '7 Royal Exchange  Edinr'.
Dated: '3rd April 1873'.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","3/4/1873",
"743942","GHT PL/11/A/1","Street and site plan showing feu layout.
Title: 'Plan shewing line of Tunnel  passing under Proposed Feus  1845'.
Insc: 'Torpichen St'.
","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","1845",
"743973","GHT PL/21/A/1","Sections of street showing details of drainage.
Title: 'Sections of Street Etc for proposed Drain  in   TORPHICHEN STREET  1850.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","1850",
"745007","GHT PL/71/A/1","Site plan showing street and block plan.
Insc: 'Plan shewing Feus belonging to the Edinburgh Glasgow Railway Coy'.
Dated: '18th June 1851'.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","18/6/1851",
"745017","GHT PL/74/A/1","Site plan including a list of contents and details of fields in the possession of the Edinburgh and Glasgow Railway Company, Mr Henderson, McKays Yard, Mr Moffat, Mr Tate and Mr Graham.
Insc: 'Plan of Field  Behind Atholl Crescent'.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","c. 1840",
"745102","GHT PL/95/B/1","Site plan including a list of contents.
Title: 'Plan of Ground  lying between  Atholl Crescent Lane  and  Torphichen Street.'
Insc: '12 Royal Exchange'.
Signed: 'John Chesser'.
Dated: '17th April 1866'.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","17/4/1866",
"745103","GHT PL/95/B/2","Site plan including a list of contents.
Title: 'Plan of Ground  lying between  Atholl Crescent Lane  and  Torphichen Street.'
","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","c. 17/4/1866",
"745109","GHT PL/95/A/1","Site plan showing details of property belonging to Mr Steuart and Mr Butter.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","c. 1805",
"745562","GHT PL/101/A/1","Location plan showing street layout.
Insc: 'St Cuthberts Lane Etc Plan showing ground  belonging to the Edinr Glasgow Railway Co  and alterations of lane to back grounds'.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","c. 1860",
"745566","GHT PL/101/A/2","Location plan showing street layout.
Insc: 'St Cuthberts Lane Etc Plan showing ground  belonging to the Edinr Glasgow Railway Co  and alterations of lane to back grounds'.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","c. 1860",
"746177","GHT PL/119/A/1","Ground Plan showing layout of feus including a list showing details of ground rents.
Insc: '7 Royal Exchange  Edinr'
Dated: '1871'.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","1871",
"750663","GHT PL/242/A/1","Street and block plan.
Title: 'NORTH BRITISH RAILWAY  PLAN SHEWING  Occupation and Areas of Ground in Torphichen  St and St Cuthbert's Lane  Belonging to Heriots Hospital and the N. B. Raily Coy'.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","c. 1870",
"750664","GHT PL/242/B/1","Street and block plan.
Insc: '12 Royal Exchange  Edin'.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","c. 1870",
"750701","GHT PL/242/H/1","Street and block plan.
Title: 'NORTH BRITISH RAILWAY  ST CUTHBERT'S LANE PROPERTY'.
Dated: '4 dec 1867'.
Signed: 'James Deas'.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","4/12/1867",
"750702","GHT PL/242/I/1","Site plan showing street layout.
Title: 'PLAN  of part of  St Cuthbert's Lane  showing ground to be given up  by the  Governors of Heriot's Hospital  to the  PAVING BOARD'.
Insc: '12 Royal Exchange  Edinr'.
Dated: '22nd Dec 1862'.
Signed: 'John Chesser'.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","4/12/1867",
"750705","GHT PL/242/K/1","Street and block plan.
Title: 'NORTH BRITISH RAILWAY  PLAN SHEWING  Occupation and Areas of Ground in Torphichen  St and St Cuthbert's Lane  Belonging to Heriots Hospital and the N. B. Ry Coy'.
Dated: 'Novr 1866'.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","11/1866",
"750817","GHT PL/242/L/1","Street and block plan.
Insc: 'This is the Plan of the Lots of ground or Building Stances referred to  in the within Charter and signed as relative thereto  W Johnston Lord Provost'.
Dated: '4th Jany 1868'.
Signed: 'James Deas' 'Correct  Alex Black  SGHH'.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","4/1/1868",
"750824","GHT PL/242/N/1","Street and block plan showing building stances.
Signed: 'Correct  Alexr Black S.G.H.H.'.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","c. 1870",
"750836","GHT PL/242/L/2","Notes of measurements.
Insc: 'Measurements of Ground in St Cuthbert's  Lane Tracing signed by Alex Black'.","Records of George Heriot's Trust, Edinburgh, Scotland","Item Level","c. 1868",
"1081083","DC 50020","Location plan showing Atholl Place and Torphichen Street.","Records of Stewart Tod and Partners, architects, Edinburgh, Scotland","Item Level","12/8/1991",
