"Canmore-download-Tue, 07 May 2024 16:04:00 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"174246","A 370","Detail of heraldic panel over principal entrance.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1977",
"886192","KBD 52/2","Photographic copy of engraving showing proposed principal and attic floors.","-","Item Level","-",
"886206","KBD 52/3","Photographic copy of engraving showing proposed E, W and end elevations.","-","Item Level","-",
"886220","D 15024","Photographic copy of mechanical copy of drawing of plans of mezzanine and top floors.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","24/2/1879",
"886222","D 15025","Photographic copy of mechanical copy of drawing of plan of principal floor.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","24/2/1879",
"886224","D 15026","Photographic copy of mechanical copy of drawing of plan of basement floor.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","24/2/1879",
"886238","D 15027","Photographic copy of mechanical copy of drawing of W and S elevations and sections.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","24/2/1879",
"886241","KB 641/5","View of W elevation's S bays from N.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1955",
"886242","KB 641/4","View of W elevation's N bays from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1955",
"886243","KB 892","Copy of postcard view from W.","-","Item Level","c. 1890",
"886249","G 94838 PO","Photographic copy of painting showing general view from NW before additions.","Extracts from sales catalogues and copies of photographs from Sotheby's Auctioneers","Item Level","-",
"886250","KB 383","View of SE corner from embankment.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","7/4/1927",
"886252","KB 642/6","View of principal entrance tower in angle between W and S side courtyard elevations.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1955",
"886254","KB 645/14","View of principal entrance tower and S side courtyard elevation.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1955",
"886257","KB 642/7","View of principal entrance tower in angle between W and S side courtyard elevations.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1955",
"886260","KB 644","View of NE stair tower.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1955",
"886263","KB 645/15","View of S side courtyard elevation from N.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1955",
"886266","KB 643/8","View of S side courtyard elevation from NW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1955",
"886267","KB 641/2","View N gable elevation.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1955",
"886269","KB 641/3","View S gable elevation.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1955",
"886272","KB 367","View from W.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1890",
"886314","KB 643/10","View of heraldic panel over principal entrance.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1955",
"886315","KB 643/11","View of heraldic panel over basement floor window in S side courtyard elevation.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1955",
"886316","KB 895","Detail of doorway of NE stair tower.","-","Item Level","-",
"886317","KB 382","View of NE stair tower.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","7/4/1927",
"886320","B 50387","Copy of postcard view from NW.","Collection of postcards and sales particulars of castles and country houses in Scotland","Item Level","-",
"886337","A 59500","Historic photograph.
View from NW.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","-",
"886348","G 94841 PO","Photographic copy of painting showing general view from W before additions.","Extracts from sales catalogues and copies of photographs from Sotheby's Auctioneers","Item Level","c. 1900",
"886371","KB 52/4","Photographic copies of engraving showing general view from NW.","-","Item Level","-",
"886372","KB 52/5","Photographic copy of engraving showing general view from NW.","-","Item Level","-",
"891482","A 59497","Photographic copy of engraving showing view from NE.","-","Item Level","1790",
"891489","A 59498","Photographic copy of engraving showing general view from NW.","-","Item Level","1790",
"891496","KBD 52/4 P","Photographic copy of drawing showing general view from NW.","-","Item Level","-",
"891498","KBD 52/5 P","Photographic copy of drawing showing view from NW.","-","Item Level","-",
"891499","A 59499","Photographic copy of engraving showing general view.","-","Item Level","-",
"892847","KB 96","View of E wing.","-","Item Level","-",
"892848","KB 97","View of N wing.","-","Item Level","-",
"892850","KB 99","Detail of carved panel over window.","-","Item Level","-",
"1020636","SC 1020636","Historic photograph.
View from NW.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","-",
"1208892","H 99652 CS","General view of the Bonar sundial dated 1623 now in Dumfries museum.","Papers of Dr Andrew R Somerville, medical chemist, antiquarian, Higher Poynton, Cheshire, England","Item Level","2/9/1985",
"1208893","H 99653 CS","General view of the Bonar sundial dated 1623 now in Dumfries museum.","Papers of Dr Andrew R Somerville, medical chemist, antiquarian, Higher Poynton, Cheshire, England","Item Level","2/9/1985",
"1208934","H 99654 CS","General view of the Bonar sundial dated 1623 now in Dumfries museum.","Papers of Dr Andrew R Somerville, medical chemist, antiquarian, Higher Poynton, Cheshire, England","Item Level","2/9/1985",
"1208935","H 99655 CS","General view of the Bonar sundial dated 1623 now in Dumfries museum.","Papers of Dr Andrew R Somerville, medical chemist, antiquarian, Higher Poynton, Cheshire, England","Item Level","2/9/1985",
"1208936","H 99656 CS","General view of the Bonar sundial dated 1623 now in Dumfries museum.","Papers of Dr Andrew R Somerville, medical chemist, antiquarian, Higher Poynton, Cheshire, England","Item Level","2/9/1985",
"1208937","H 99657 CS","General view of the Bonar sundial dated 1623 now in Dumfries museum.","Papers of Dr Andrew R Somerville, medical chemist, antiquarian, Higher Poynton, Cheshire, England","Item Level","2/9/1985",
