"Canmore-download-Wed, 17 Apr 2024 02:35:00 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"497922","SC 497922","Aerial view","-","Item Level","-",
"581252","SC 581252","General view from south west","-","Item Level","-",
"581253","SC 581253","View from north east","-","Item Level","-",
"581254","SC 581254","View from south east","-","Item Level","-",
"581255","SC 581255","South front of barrock block","-","Item Level","-",
"581256","SC 581256","View along north parapet walk from east","-","Item Level","-",
"581257","SC 581257","View over south parapet of boat landing below","-","Item Level","-",
"581258","SC 581258","North curtain, detail of main entrance","-","Item Level","-",
"581259","SC 581259","View of west courtyard from east","-","Item Level","-",
"581260","SC 581260","Detail of water gate (south postern door) and approach stair from south east","-","Item Level","-",
"581262","SC 581262","View from north","-","Item Level","-",
"1159847","DP 070486","Oblique aerial view centred on the remains of the castle, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","1/10/2009",
"1159849","DP 070487","Oblique aerial view centred on the remains of the castle, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","1/10/2009",
"1159850","DP 070488","Oblique aerial view centred on the remains of the castle, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","1/10/2009",
"1159851","DP 070489","Oblique aerial view centred on the remains of the castle, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","1/10/2009",
"1159852","DP 070490","Oblique aerial view centred on the remains of the castle, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","1/10/2009",
"1159853","DP 070491","Oblique aerial view centred on the remains of the castle, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","1/10/2009",
"1159854","DP 070492","Oblique aerial view centred on the remains of the castle, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","1/10/2009",
"1159855","DP 070493","Oblique aerial view centred on the remains of the castle, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","1/10/2009",
"1165318","DP 074324","Obliqueaerial view of Mingary Castle, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","31/5/2009",
"1171250","DP 077000","Oblique aerial view of Mingary Castle, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","1/6/2009",
"1171251","DP 077001","Oblique aerial view of Mingary Castle, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","1/6/2009",
"1171252","DP 077002","Oblique aerial view of Mingary Castle, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2009",
"1171253","DP 077003","Oblique aerial view of Mingary Castle, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2009",
"1240801","DP 102198","Phased ground floor plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1971",
"1240802","DP 102199","First and second floor plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1971",
"1240803","DP 102200","Parapet of castle, perspective view; section and isometric projection","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1971",
"1240804","DP 102201","Section A-A","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1971",
"1240805","DP 102202","Ground floor plan","-","Item Level","1975",
"1240806","DP 102203","First and second floor plans, and lower parapet level plan","-","Item Level","c. 1970",
"1240807","DP 102204","Window, plan, exterior elevation","-","Item Level","c. 1970",
"1240808","DP 102205","Section through castle","-","Item Level","c. 1970",
"1434233","DP 193868","General view from north, with scaffolding","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434234","DP 193869","View from north, with scaffolding","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434235","DP 193870","Distant view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434236","DP 193871","General view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434512","DP 193872","General view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434513","DP 193873","View from north east, with scaffolding","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434514","DP 193874","2nd floor, mural chamber, view of west end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434515","DP 193875","2nd floor, mural chamber, view of east end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434516","DP 193876","2nd floor, mural chamber, interior detail of lancet window at west end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434517","DP 193877","2nd floor, mural chamber, interior detail of double lancet window at east end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434518","DP 193878","2nd floor, exterior view of lancet window to mural chamber","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434519","DP 193879","2nd floor, oblique exterior view of lancet window to mural chamber","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434520","DP 193880","2nd floor, exterior detail of double lancet window to mural chamber","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434521","DP 193881","2nd floor, exterior view of double lancet window to mural chamber","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434522","DP 193882","2nd floor, oblique exterior view of double lancet window to mural chamber","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434523","DP 193883","View of south curtain wall showing timber sockets from earlier wall walk","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434524","DP 193884","General view of south curtain wall showing timber sockets from earlier wall walk","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434525","DP 193885","Detail of timber sockets from earlier wall walk on south curtain wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434526","DP 193886","Detail of timber sockets from earlier wall walk on south east curtain wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434527","DP 193887","View of south east curtain wall showing timber sockets from earlier wall walk","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434528","DP 193888","General view of south east curtain wall showing timber sockets from earlier wall walk","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434529","DP 193889","View of south east curtain wall showing timber sockets from earlier wall walk","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434530","DP 193890","View of north east curtain wall showing pararpet and timber sockets from earlier wall walk","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434531","DP 193891","General view of north  east curtain wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434532","DP 193892","South face of north range, view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434533","DP 193893","South face of north range, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434534","DP 193894","View of battlement over entrance showing joist holes and corbels for timber wall top defences","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434535","DP 193895","View of battlement over entrance showing joist holes and corbels for timber wall top defences","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434536","DP 193896","Detail of battlement over entrance showing corbels for timber wall top defences","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434537","DP 193897","Detail of joist hole at wall head over entrance beside corbels","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434538","DP 193898","Lower parapet level, north side, view from west showing stone slabs interleaved over wall head","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434539","DP 193899","Lower parapet level, north side, view from west showing stone slabs interleaved over wall head","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434540","DP 193900","Lower parapet level, north side, view from east showing stone slabs interleaved over wall head","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434541","DP 193901","Lower parapet level, north side, general view from east showing stone slabs interleaved over wall head","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434542","DP 193902","Lower parapet level east end, view from south showing stone slabs interleaved over wall head","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434543","DP 193903","Lower parapet level east end, view from south showing stone slabs interleaved over wall head","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434544","DP 193904","Lower parapet, south side, view from east showing stone slabs interleaved over wall head","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434545","DP 193905","Parapet on south side of north range, oblique view from west showing rain water spouts","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434546","DP 193906","Parapet on south side of north range, detail of rain water spouts","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434547","DP 193907","Parapet on south side of north range, detail of rain water spouts","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434548","DP 193908","1st floor, north face, detail of lancet window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434549","DP 193909","Ground floor, view of well in north east corner of north range","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434550","DP 193910","Ground floor, view of prison cell and entrance doorway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434551","DP 193911","Ground floor, view of prison cell and entrance doorway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434552","DP 193912","View of selection of dressed stones from entrance (now in stone store)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434553","DP 193913","View of selection of dressed stones from entrance (now in stone store)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434554","DP 193914","View of selection of dressed stones from entrance (now in stone store)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434555","DP 193915","1st floor, north face, detail of lancet window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1434556","DP 193916","Ground floor, courtyard, view from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/6/2014",
"1676107","SC 1676107","Aerial view","RCAHMS Aerial Photography","Item Level","1978",
"1676108","SC 1676108","Aerial view","RCAHMS Aerial Photography","Item Level","1978",
"1676109","SC 1676109","Aerial view","RCAHMS Aerial Photography","Item Level","1978",
"1859608","SC 1859608","Aerial view","RCAHMS Aerial Photography","Item Level","1978",
"1865042","SC 1865042","Aerial view of Mingary Castle, Klchoan, Ardnamurchan, Wester Ross, looking W.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1994",
"1865047","SC 1865047","Aerial view of Mingary Castle, Kilchoan, Ardnamurchan, Wester Ross, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1994",
"1867675","SC 1867675","Aerial view of Mingary Castle, Kilchoan, Ardnamurchan, Wester Ross, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2001",
"2100540","SC 2100540","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100541","SC 2100541","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100542","SC 2100542","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100543","SC 2100543","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100544","SC 2100544","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100545","SC 2100545","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100546","SC 2100546","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100547","SC 2100547","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100548","SC 2100548","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100549","SC 2100549","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100550","SC 2100550","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100551","SC 2100551","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100552","SC 2100552","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100553","SC 2100553","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100554","SC 2100554","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100555","SC 2100555","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100556","SC 2100556","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100557","SC 2100557","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100558","SC 2100558","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100559","SC 2100559","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100560","SC 2100560","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100561","SC 2100561","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100562","SC 2100562","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100563","SC 2100563","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100564","SC 2100564","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100565","SC 2100565","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100566","SC 2100566","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100567","SC 2100567","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100568","SC 2100568","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100569","SC 2100569","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100570","SC 2100570","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100571","SC 2100571","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100572","SC 2100572","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100573","SC 2100573","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100592","SC 2100592","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100593","SC 2100593","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100594","SC 2100594","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100595","SC 2100595","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100596","SC 2100596","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100597","SC 2100597","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100598","SC 2100598","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100599","SC 2100599","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100600","SC 2100600","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100601","SC 2100601","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100602","SC 2100602","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100603","SC 2100603","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100604","SC 2100604","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100605","SC 2100605","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100606","SC 2100606","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100607","SC 2100607","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100608","SC 2100608","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2100609","SC 2100609","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135418","SC 2135418","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135419","SC 2135419","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135420","SC 2135420","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135421","SC 2135421","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135422","SC 2135422","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135423","SC 2135423","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135424","SC 2135424","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135425","SC 2135425","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135426","SC 2135426","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135427","SC 2135427","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135428","SC 2135428","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135429","SC 2135429","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135430","SC 2135430","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135431","SC 2135431","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135432","SC 2135432","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135433","SC 2135433","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135434","SC 2135434","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135435","SC 2135435","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135436","SC 2135436","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135437","SC 2135437","Mingary Castle","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135453","SC 2135453","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135454","SC 2135454","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135455","SC 2135455","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135456","SC 2135456","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135457","SC 2135457","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135458","SC 2135458","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135459","SC 2135459","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135460","SC 2135460","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135461","SC 2135461","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135462","SC 2135462","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135463","SC 2135463","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135464","SC 2135464","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135465","SC 2135465","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135466","SC 2135466","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135467","SC 2135467","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135511","SC 2135511","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135512","SC 2135512","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135513","SC 2135513","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135514","SC 2135514","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135515","SC 2135515","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135516","SC 2135516","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135517","SC 2135517","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135518","SC 2135518","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135519","SC 2135519","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135520","SC 2135520","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135521","SC 2135521","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135522","SC 2135522","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135523","SC 2135523","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135524","SC 2135524","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135525","SC 2135525","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135526","SC 2135526","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135527","SC 2135527","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135528","SC 2135528","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135529","SC 2135529","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135530","SC 2135530","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135531","SC 2135531","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135532","SC 2135532","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135533","SC 2135533","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135534","SC 2135534","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135535","SC 2135535","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135536","SC 2135536","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135537","SC 2135537","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135538","SC 2135538","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135539","SC 2135539","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135540","SC 2135540","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135541","SC 2135541","Mingary Castle Argyll.  Views + Rock Face","Historic Scotland Photographic Library","Item Level","10/6/1967",
"2135547","SC 2135547","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135548","SC 2135548","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135559","SC 2135559","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135560","SC 2135560","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135561","SC 2135561","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135562","SC 2135562","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135563","SC 2135563","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135564","SC 2135564","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135565","SC 2135565","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135566","SC 2135566","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135567","SC 2135567","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135568","SC 2135568","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135569","SC 2135569","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135570","SC 2135570","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2135571","SC 2135571","Mingary Castle ","Historic Scotland Photographic Library","Item Level","15/5/1962",
"2382938","SC 2382938","Mingary Castle, NM56SW 1, Ordnance Survey index card, page number 4, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2382939","SC 2382939","Mingary Castle, NM56SW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2382940","SC 2382940","Mingary Castle, NM56SW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2382941","SC 2382941","Mingary Castle, NM56SW 1, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2382942","SC 2382942","Mingary Castle, NM56SW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2382943","SC 2382943","Mingary Castle, NM56SW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2382944","SC 2382944","Mingary Castle, NM56SW 1, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2382945","SC 2382945","Mingary Castle, NM56SW 1, Ordnance Survey index card, page number 5, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2382946","SC 2382946","Mingary Castle, NM56SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2564391","SC 2564391","View from east","-","Item Level","25/4/1974",
