"Canmore-download-Wed, 17 Apr 2024 17:15:04 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"80823","C 57936","Excavation photograph : wall F102 showing its truncated masonry.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1990",
"81393","A 65126","Elcho Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"81394","A 65127","Elcho Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"81395","A 65128","Elcho Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"81396","A 65129","Elcho Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"81397","A 65130","Elcho Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"81398","A 65131","Elcho Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"81399","A 65132","Elcho Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"81400","A 65133","Elcho Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"81401","A 65134","Elcho Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"81402","B 50686 CS","Elcho Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"81403","B 50687 CS","Elcho Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"81404","B 50688 CS","Elcho Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"81405","B 50689 CS","Elcho Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"81406","B 50690 CS","Elcho Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"81407","B 50691 CS","Elcho Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"81408","PT 10847","Elcho Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"81409","PT 10848","Elcho Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"81410","PT 10849","Elcho Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"81411","PT 10867 PO","Elcho Castle.
General aerial view.","Cambridge University Collection for Aerial Photography","Item Level","-",
"81412","C 92514 CS","Excavation slide : Barmkin tower (first floor) ; overburden removed from east side of chamber.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"81413","C 92518 CS","Excavation slide : Barmkin tower (first floor) ; all deposits removed from over vault.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"81414","C 92520 CS","Excavation slide : Barmkin tower (first floor) ; close up of relieving arch in north wall.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"81415","C 92519 CS","Excavation slide : Barmkin tower (first floor) ; close up of surface of vault.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"81416","C 92529 CS","Excavation slide : passage between barmkin wall and custodian's house, leading to oven.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"81417","C 92528 CS","Excavation slide : passage between barmkin wall and custodian's house, leading to oven.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"81418","C 92527 CS","Excavation slide : interior of cellar (oven) after removal of all materials overlying base.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"81419","C 92526 CS","Excavation slide : Barmkin tower (oven) ; section through deposits overlying base.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"81420","C 92525 CS","Excavation slide : Barmkin tower (oven) ; north-west end of section through deposits overlying base.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"81421","C 92524 CS","Excavation slide : Barmkin tower (oven) ; south-east end of section through deposits overlying base.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"81422","C 92523 CS","Excavation slide : Barmkin tower (first storey) ; relieving arch and doorway in north wall","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"81423","C 92522 CS","Excavation slide : Barmkin tower (first floor) ; close up of rubble scarcement around side of wall","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"81424","C 57919","Excavation photograph : Barmkin tower (oven) : section through deposits overlying base, and showing part of south-east wall of chamber.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"81425","C 57918","Excavation photograph : Barmkin tower (oven) : section through deposits overlying base.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"81426","C 57917","Excavation photograph : Barmkin tower (first floor) : close up of rubble scarcement around side of wall.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"81427","C 57916","Excavation photograph : Barmkin tower (first floor) : relieving arch in north wall.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"81428","C 57915","Excavation photograph : Barmkin tower (first floor) : close up of relieving arch in north wall.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"81429","C 57914","Excavation photograph : Barmkin tower (first floor) : close up of surface of vault.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"81430","C 57913","Excavation photograph : Barmkin tower (first floor) : all deposits removed from above vault.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"81431","C 57912","Excavation photograph : Barmkin tower (first floor) : close up of section through deposits overlying vaults (and relieving arch).","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"81432","C 57911","Excavation photograph : Barmkin tower (first floor) : east side of tower excavated down to extrados of vault below - close up.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"81433","C 57910","Excavation photograph : Barmkin tower (first floor) : east side of tower excavated down to extrados of vault below.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"81434","C 57909","Excavation photograph : Gable of custodian's cottage showing castle beyond.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"81435","C 57908","Excavation photograph : Barmkin tower (first floor): overburden removed from east side of chamber.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"81436","C 57907","Excavation photograph : Barmkin tower : aumbry in window embrasure on north side of tower","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"81437","C 57906","Excavation photograph : Barmkin tower (first floor) : overburden removed from east side of chamber.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"81438","C 57905","Excavation photograph : Barmkin tower (first floor) : dumbbell gun loops in south wall.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"81442","C 92535 CS","Excavation slide : Elcho castle with the custodian's house on the right.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"81443","C 92534 CS","Excavation slide : bottom of east end of passage after removal of flagstones.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"81444","C 92533 CS","Excavation slide : east end of passage after removal of flagstones.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"81445","C 92532 CS","Excavation slide : recess in north face of barmkin wall, within passage.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"81446","C 92531 CS","Excavation slide : detail of doorway into domed oven (cellar of Barmkin tower).","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"81447","C 92530 CS","Excavation slide : floor of passage between barmkin wall and custodian's house.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"81448","C 57927","Excavation photograph : Barmkin tower (oven) : section through deposits overlying base.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"81449","C 57926","Excavation photograph : Barmkin tower (oven) : south-east end of section through deposits overlying base.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"81450","C 57925","Excavation photograph : Barmkin tower (oven) : north-west end of section through deposits overlying base.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"81451","C 57924","Excavation photograph : outlying shed.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"81452","C 57923","Excavation photograph : remains of Barmkin wall and tower.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"81453","C 57922","Excavation photograph : Barmkin tower (oven) : base of oven after removal of overburden","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"81454","C 57921","Excavation photograph : Barmkin tower (oven) : north-west end of section through deposits overlying base.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"81455","C 57920","Excavation photograph : Barmkin tower (oven) : south east end of section through deposits overlying base.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"81456","C 57938","Excavation photograph : east end of passage showing foundations of custodian's house on left and remains of angled cross wall across front of doorway leading into oven.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1987",
"81457","C 57937","Excavation photograph : east end of passage floor between Barmkin wall and custodian's house after flagstones removed.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"81459","C 57935","Excavation photograph : detail of doorway into domed oven.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"81460","C 57934","Excavation photograph : interior of cellar (oven) of barmkin tower after removal of all materials overlying base.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"81461","C 57933","Excavation photograph : recess in north face of Barmkin wall within passage.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"81462","C 57932","Excavation photograph : doorway leading into oven of barmkin.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"81463","C 57931","Excavation photograph : floor of passage between Barmkin wall and Custodian's house.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"81464","C 57930","Excavation photograph : Passage between Barmkin wall and Custodian's house, leading to doorway in north-west wall of tower cellar (oven).","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"81465","C 57929","Excavation photograph : Passage between Barmkin wall and Custodian's house, leading to doorway in north-west wall of tower cellar (oven).","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"81466","C 57928","Excavation photograph : Passage between Barmkin wall and Custodian's house, leading to doorway in north-west wall of tower cellar (oven).","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"81467","C 92521 CS","Excavation slide : Barmkin tower (first floor) ; aumbry in window embrasure on north side of tower.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"81468","C 92517 CS","Excavation slide : Barmkin tower (first floor) ; close up of section through deposits overlying vault - relieving arch in north wall.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"81469","C 92515 CS","Excavation slide : Barmkin tower (first floor) ; overburden removed from east side of chamber.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"81470","C 92516 CS","Excavation slide : Barmkin tower (first floor) ; east side of tower excavated down to extrados of vault below.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
"81471","C 9755","Elcho Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"81472","C 9756","Elcho Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"81473","C 9757","Elcho Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"81474","C 9985 CN","Elcho Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"81475","C 9984 CN","Elcho Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"81476","C 9983 CN","Elcho Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"81477","C 9758","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"549052","PT 49","Elcho Castle.
General view from South-East.","Brian C Clayton","Item Level","1928",
"549053","PT 2806","Elcho Castle.General view of window and turret in South-East corner.","Brian C Clayton","Item Level","1928",
"549054","PT 2807","Elcho Castle. General view from South-East.","Brian C Clayton","Item Level","1928",
"549055","PT 2808","Elcho Castle.
General view from West.","Brian C Clayton","Item Level","1928",
"549056","PT 2809","Elcho Castle. View of window grill.","Brian C Clayton","Item Level","1928",
"549057","PT 2564","Elcho Castle.
View of turret and roof.","Brian C Clayton","Item Level","1928",
"549058","PT 2964 PO","Elcho Castle.
View of South-East turret and roof of main block.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1900",
"549059","PT 3005","Elcho Castle.
View of window grill.","Brian C Clayton","Item Level","1928",
"549061","PT 5660","Elcho Castle.
General view.","Richard Booth","Item Level","c. 1880",
"549062","PT 5932","Elcho Castle.
General view.","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","c. 1900",
"549063","PT 3931","Elcho Castle.
General view.","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","c. 1900",
"549064","PT 2188","Elcho Castle.
General view from South-West.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","21/5/1939",
"549065","PT 2187","Elcho Castle.
General view from South-West.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","21/5/1939",
"549066","PT 2196","Elcho Castle.
View of roof and turret.","-","Item Level","21/5/1939",
"549067","PT 2190","Elcho Castle.
View of roof and turret.","-","Item Level","21/5/1939",
"549070","PT 3687 PO","Elcho Castle.
General view from North-East.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","1903",
"549071","PT 3688 PO","Elcho Castle.
General view from South-East.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","1903",
"549075","PT 12145","Elcho Castle.
General view.
Insc: "Elcho Castle On The Tay 43 JV"","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","c. 1870",
"549080","B 13913","Elcho Castle, Kinfauns Castle.
Photographic copy of watercolour showing Elcho Castle with Kinfauns Castle in the distance.","-","Item Level","-",
"549081","B 14608 CN","Elcho Castle, Kinfauns Castle.
Photographic copy of watercolour showing Elcho Castle with Kinfauns Castle in the distance.","-","Item Level","-",
"549096","B 37438","Elcho Castle.
General view.","Copies of photographs from the Charles George Hood Kinnear Albums","Item Level","c. 1890",
"549098","B 37439","Elcho Castle.
General view.","Copies of photographs from the Charles George Hood Kinnear Albums","Item Level","c. 1890",
"549101","PT 14327 PO","Elcho Castle.
General view from South-West.","-","Item Level","-",
"549103","PT 14328 PO","Elcho Castle.
General view from South-East.","-","Item Level","-",
"549114","PT 3379 PO","Elcho Castle.
General view from South-East.
Insc: "Elcho Castle Perthshire 1182 GWW"","Reverend W Fergus Harris","Item Level","c. 1880",
"549117","G 80784 PO","Elcho Castle.
General view from South.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","1863",
"549216","PT 3503 PO","Elcho Castle.
Interior view of ruined room.","-","Item Level","-",
"549243","PT 3506 PO","Elcho Castle.
General view.","-","Item Level","-",
"549245","PT 3505 PO","Elcho Castle.
View of roof and turret.","-","Item Level","-",
"549256","PT 3507 PO","Elcho Castle.
View of roof.","-","Item Level","-",
"549257","PT 3508 PO","Elcho Castle.
View of roof.","-","Item Level","-",
"549260","PT 3509 PO","Elcho Castle.
General view.","-","Item Level","-",
"549263","PT 3510 PO","Elcho Castle.
General view.","-","Item Level","-",
"549283","PTD 21/1/1 P","Elcho Castle.
Photographic copy of sketch view.
Insc: "Elcho Castle Perthshire Sept.4 1852"","Copies of drawings in the Sandeman Library, Perth","Item Level","4/9/1852",
"549285","PTD 21/1/2 P","Elcho Castle.
Photographic copy of sketch view.
Insc: "Elcho Castle from the Tay Perthshire Sept.4 1852"","Copies of drawings in the Sandeman Library, Perth","Item Level","4/9/1852",
"549287","PTD 22/1/2 P","Elcho Castle.
Photographic copy of sketch view.
Insc: "Elcho Castle Perthshire Sept.4 1852"","Copies of drawings in the Sandeman Library, Perth","Item Level","4/9/1852",
"549288","PTD 22/1/3 P","Elcho Castle.
Photographic copy of sketch view.
Insc: "Elcho Castle Perthshire Sept.4 1852"","Copies of drawings in the Sandeman Library, Perth","Item Level","4/9/1852",
"549289","PTD 21/16 P","Elcho Castle.
Photographic copy of watercolour view from North-West.","Copies from a collection of drawings by Walter Fitzgerald Lyon, architect, London, England","Item Level","c. 1885",
"549532","G 80786 S","Elcho Castle.
Photographic copy of plan of first floor.
Insc: "Plan of First Floor"","-","Item Level","-",
"549535","A 46778","Elcho Castle.
General view from South-West.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"549537","A 46779","Elcho Castle.
General view from South-East.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"549540","A 46780","Elcho Castle.
General view from South-East.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"549541","A 49914","Elcho Castle.
General view from South-West.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"549542","A 49915","Elcho Castle.
General view from South.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"549543","A 49916","Elcho Castle.
General view from NNE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"549549","A 49917","Elcho Castle.
General view from South-West through trees.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"549550","A 49918","Elcho Castle.
General view from South-West through trees.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"549551","A 49919","Elcho Castle.
General view from South-West.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"549552","A 49920","Elcho Castle.
General view from South.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"549553","A 50169","Elcho Castle.
General view from South-West.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"549554","A 50170","Elcho Castle.
General view from South-East.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"549555","A 50171","Elcho Castle.
View of turret from South-East.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1914",
"549558","A 50173","Elcho Castle.
General view from West.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1914",
"549559","A 50174","Elcho Castle.
General view of South-West tower, parapet walk and turret.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1914",
"549560","A 50175","Elcho Castle.
General view of dormer window, South front and turret.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1914",
"549562","A 50176","Elcho Castle.
Interior view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1914",
"549563","A 50177","Elcho Castle.
View of roof.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1914",
"549564","A 50178","Elcho Castle.
Interior view, possibly fireplace in hall, first floor.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1914",
"549565","A 50179","Elcho Castle.
View of South-East dormer window and turret.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1928",
"549566","A 50180","Elcho Castle.
View of West tower, South front.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1928",
"549567","A 50181","Elcho Castle.
General view from South-West.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1928",
"549568","A 50182","Elcho Castle.
General view from North-East.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1928",
"549569","A 50183","Elcho Castle.
General view from East.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1928",
"549570","A 50184","Elcho Castle.
General view of dormer window and turret from South-East.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","3/6/1954",
"549571","A 50185","Elcho Castle.
General view from North.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","2/6/1955",
"549572","A 50186","Elcho Castle.
General view from West.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","2/6/1955",
"549592","G 80787 PO","Elcho Castle.
General view.","-","Item Level","7/1963",
"549593","G 80788 PO","Elcho Castle.
General view.","-","Item Level","7/1963",
"549594","G 80789 PO","Elcho Castle.
General view.","-","Item Level","7/1963",
"549595","G 80790 PO","Elcho Castle.
General view.","-","Item Level","7/1965",
"549596","G 80791 PO","Elcho Castle.
General view.","-","Item Level","20/7/1965",
"549597","G 80792 PO","Elcho Castle.
General view.","-","Item Level","20/7/1965",
"549599","G 80793 PO","Elcho Castle.
General view.","-","Item Level","20/7/1965",
"745096","E 95593 PO","Turret at South East corner","Tom and Sybil Gray","Item Level","1/3/1984",
"745256","E 95592 PO","View from the North East
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","1/3/1984",
"1113725","SC 1113725","Elcho Castle.
General view from South-East.","Brian C Clayton","Item Level","1928",
"1930804","SC 1930804","Elcho Castle.
General aerial view.","Cambridge University Collection for Aerial Photography","Item Level","-",
"2233904","C 57899","Excavation photograph : east end of passage showing foundations of custodian's house on left and remains of angled cross wall across front of doorway leading into oven.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1987",
