"Canmore-download-Sat, 18 May 2024 00:34:13 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"50948","B 34001 CN","Mappa Britanniae Faciei Romanae. Plate II from "Military Antiquities of the Romans in Britain"","-","Item Level","1793",
"50949","B 34002 CN","Albion et Hibernia. Plate III from "Military Antiquities of the Romans in Britain"","-","Item Level","1793",
"66002","A 28796","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1986",
"66003","A 28797","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1986",
"66004","A 28798","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1986",
"66005","A 28801","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"66006","A 64856 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","1977",
"66007","A 64857 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","1977",
"66009","A 64859 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","19/7/1978",
"66010","A 64860 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","19/7/1978",
"66011","A 64861 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","19/7/1978",
"66013","A 64863 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","1978",
"66014","A 64864 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","19/7/1978",
"66015","A 72274","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1988",
"66016","A 72275","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1988",
"66017","A 72276","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1988",
"66018","A 72277","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1988",
"66019","A 72278","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1988",
"66020","A 72279","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1988",
"66021","A 72280","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1988",
"66022","A 72281","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1988",
"66023","A 72282","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1988",
"66025","B 34007 CN","Plan of the Roman camps at Dealgin Ross in Strathearn supposed to be that wherein the 9th Legion was attacked by the Caledonians in Agricola's campaign showing the situation of Victoria founded by that General after his battle with Galgocus. Plate XI.","Copies from a collection of drawings assembled by the Society of Antiquaries of London, London, Engl","Item Level","1793",
"66026","B 34007 CS","Plan of the Roman camps at Dealgin Ross in Strathearn supposed to be that wherein the 9th Legion was attacked by the Caledonians in Agricola's campaign showing the situation of Victoria founded by that General after his battle with Galgocus. Plate XI.","Copies from a collection of drawings assembled by the Society of Antiquaries of London, London, Engl","Item Level","1793",
"66029","PT 11094","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1982",
"66030","PT 11095","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1982",
"66031","PT 11096","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1982",
"66032","PT 14046 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","-",
"66033","PT 14047 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","-",
"66034","PT 14048 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","17/7/1955",
"66035","PT 14049 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","17/7/1955",
"66036","PT 14050 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","17/7/1955",
"66037","PT 14051 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","17/7/1955",
"66038","PT 14052 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","17/7/1955",
"66039","PT 14053 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","17/7/1955",
"66040","PT 14054 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","3/7/1949",
"66041","PT 14055 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","17/7/1955",
"66042","PT 14056 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","17/7/1955",
"66043","PT 14057 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","17/7/1955",
"66044","PT 14058 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","-",
"66045","PT 14059 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","3/7/1949",
"66046","PT 14060 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","3/7/1949",
"66047","PT 14061 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","28/7/1945",
"66048","PT 14062 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","3/7/1949",
"66049","PT 14063 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","-",
"66050","PT 15040","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1983",
"66051","PT 15041","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1983",
"66053","PT 15043","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1983",
"66054","PT 15044","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1983",
"66055","PT 15045","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1983",
"66056","PT 15046","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1983",
"66057","PT 15047","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1983",
"66058","PT 15419 CS","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1983",
"66059","PT 15420 CS","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1983",
"66060","PT 15421 CS","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1983",
"66061","PT 15422 CS","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1983",
"66062","PT 15423 CS","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1983",
"66063","PT 15424 CS","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1983",
"66064","PT 15425 CS","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1983",
"66065","PT 15426 CS","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1983",
"66066","PT 4685","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1976",
"66067","PT 4686","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1976",
"66068","PT 4687","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1976",
"66069","PT 4688","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1976",
"66082","PT 5477","Oblique aerial view
PT 5579-85 RCAHMSAP 77                                                 PT 6107-10 RCAHMSAP 78                                                 PT 6160-3/cs RCAHMSAP 77","RCAHMS Aerial Photography","Item Level","1977",
"66083","PT 5583 S","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1977",
"66084","PT 6154 CS","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1977",
"66085","PT 6638 CS","Oblique aerial view     
Master Copy","RCAHMS Aerial Photography","Item Level","1977",
"66086","PT 6640 CS","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1977",
"66087","PT 6698 CS","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1977",
"66090","C 10804","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1993",
"66091","C 10805","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1993",
"66092","C 10808","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1993",
"66093","C 10807","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1993",
"66094","C 10806","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1993",
"66095","C 10809","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1993",
"66096","C 10811","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1993",
"66097","C 10813","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1993",
"66098","C 10812","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1993",
"66099","C 10810","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1993",
"66100","B 79240","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1992",
"66101","B 79242","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1992",
"66102","B 79243","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1992",
"66103","B 79241","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1992",
"66104","B 79244","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1992",
"66140","A 28799","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1986",
"66141","A 28800","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"66143","A 36265","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1985",
"66144","A 36266","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1985",
"66145","A 36267","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1985",
"66146","A 36268","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1985",
"66147","A 36269","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1985",
"66148","A 36270","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1985",
"66158","A 82760 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","1979",
"66159","A 82761 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","1979",
"66160","A 82762 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","1979",
"66161","A 82763 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","1979",
"66162","A 82764 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","1979",
"66163","A 82765 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","1979",
"66164","A 82874 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","1980",
"66165","A 82875 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","1980",
"66166","B 34014 CN","Plan showing the relative situations of the Roman works at Ardoch, Strageth and Dealgin-Ross, supposed to have been the positions occupied by the three divisions of Agricola's army, when the 9th Legion was attacked by the Caledonians in the 6th year of the war. Plate XIX.","Copies from a collection of drawings assembled by the Society of Antiquaries of London, London, Engl","Item Level","1793",
"66167","B 34014 CS","Plan showing the relative situations of the Roman works at Ardoch, Strageth and Dealgin-Ross, supposed to have been the positions occupied by the three divisions of Agricola's army, when the 9th Legion was attacked by the Caledonians in the 6th year of the war. Plate XIX.","Copies from a collection of drawings assembled by the Society of Antiquaries of London, London, Engl","Item Level","1793",
"66183","PT 5579","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1977",
"66184","PT 5580","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1977",
"66185","PT 5581","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1977",
"66186","PT 5582","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1977",
"66187","PT 5583","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1977",
"66188","PT 5584","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1977",
"66189","PT 5585","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1977",
"66190","PT 6107","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1978",
"66191","PT 6108","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1978",
"66192","PT 6109","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1978",
"66193","PT 6113","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1978",
"66194","PT 6114","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1978",
"66195","PT 6115","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1978",
"66196","PT 6160 CS","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1977",
"66197","PT 6161 CS","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1977",
"66198","PT 6162 CS","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1977",
"66199","PT 6163 CS","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1977",
"228123","C 94314 CS","Roman Fort and Temporary Camp digitised and overlain on W Roy (1793) plan.","-","Item Level","1996",
"448776","C 53888","Dalginross, oblique aerial view, taken from the NW, centred on the cropmarks of the Roman Fort. The Temporary Camp is visible in the top half of the photograph.","RCAHMS Aerial Photography","Item Level","16/8/1995",
"448777","C 53889","Dalginross, oblique aerial view, taken from the WNW, centred on the cropmarks of the Roman Temporary Camp. The Roman Fort is visible in the bottom left-hand corner of the photograph.","RCAHMS Aerial Photography","Item Level","16/8/1995",
"448778","C 53890","Dalginross, oblique aerial view, taken from the W, centred on the cropmarks of the Roman Fort. The Roman Temporary Camp is visible in the centre right of the photograph.","RCAHMS Aerial Photography","Item Level","16/8/1995",
"448779","C 53892","Dalginross, oblique aerial view, taken from the SSW, centred on the cropmarks of the Roman Temporary Camp. The Roman Fort is visible in the top left-hand corner of the photograph.","RCAHMS Aerial Photography","Item Level","16/8/1995",
"448780","C 53894","Dalginross, oblique aerial view, taken from the ESE, centred on the cropmarks of the Roman Temporary Camp. The Roman Fort is visible in the top half of the photograph.","RCAHMS Aerial Photography","Item Level","16/8/1995",
"448781","C 53895","Dalginross, oblique aerial view, taken from the E, centred on the cropmarks of the Roman Temporary Camp. The Roman Fort is visible in the centre right of the photograph.","RCAHMS Aerial Photography","Item Level","16/8/1995",
"448782","C 52996 CN","Dalginross, oblique aerial view, taken from the E, centred on the cropmarks of the Roman Temporary Camp. The Roman Fort is visible in the centre right of the photograph.","RCAHMS Aerial Photography","Item Level","16/8/1995",
"448783","C 52993 CN","Dalginross, oblique aerial view, taken from the S, centred on the cropmarks of the Roman Temporary Camp. The Roman Fort is visible in the top centre of the photograph, and the cropmark of a road is shown in the botttom centre.","RCAHMS Aerial Photography","Item Level","16/8/1995",
"448784","C 53919 CN","Dalginross, oblique aerial view, taken from the WNW, centred on the cropmarks of the Roman Fort and the Temporary Camp.","RCAHMS Aerial Photography","Item Level","16/8/1995",
"448785","C 98369 CS","Dalginross, oblique aerial view, taken from the WNW, centred on the cropmarks of the Roman Fort and Temporary Camp.","RCAHMS Aerial Photography","Item Level","16/8/1995",
"448786","C 98371 CS","Dalginross, oblique aerial view, taken from the W, centred on the cropmarks of the Roman Fort and Temporary Camp.","RCAHMS Aerial Photography","Item Level","16/8/1995",
"448787","C 98372 CS","Dalginross, oblique aerial view, taken from the S, centred on the cropmarks of the Roman Temporary Camp. The Roman Fort is visible in the top half of the photograph.","RCAHMS Aerial Photography","Item Level","16/8/1995",
"448788","C 98373 CS","Dalginross, oblique aerial view, taken from the S, centred on the cropmarks of the Roman Temporary Camp. The Roman Fort is visible in the top half of the photograph.","RCAHMS Aerial Photography","Item Level","16/8/1995",
"448790","C 98370 CS","Dalginross, oblique aerial view, taken from the WNW, centred on the cropmarks of the Roman Fort.","RCAHMS Aerial Photography","Item Level","16/8/1995",
"521171","C 73754","Dalginross, oblique aerial view, taken from the WNW, centred on the cropmarks of the Roman Temporary camp. The Roman fort is visible in the centre left of the photograph.","RCAHMS Aerial Photography","Item Level","12/8/1996",
"521172","C 73755","Dalginross, oblique aerial view, taken from the WSW, centred on the cropmarks of the Roman Temporary camp. The Roman fort is visible in the centre left of the photograph.","RCAHMS Aerial Photography","Item Level","12/8/1996",
"521173","C 73756","Dalginross, oblique aerial view, taken from the WSW, centred on the cropmarks of the Roman Temporary camp. The Roman fort is visible in the centre left of the photograph.","RCAHMS Aerial Photography","Item Level","12/8/1996",
"521174","C 73757","Dalginross, oblique aerial view, taken from the SSW, centred on the cropmarks of the Roman Temporary camp. The Roman fort is visible in the top half of the photograph.","RCAHMS Aerial Photography","Item Level","12/8/1996",
"521175","C 73758","Dalginross, oblique aerial view, taken from the ENE, centred on the cropmarks of the Roman Temporary camp. The Roman fort is visible in the centre right of the photograph.","RCAHMS Aerial Photography","Item Level","12/8/1996",
"521176","C 73759","Dalginross, oblique aerial view, taken from the NE, centred on the cropmarks of the Roman Temporary camp. The S corner of the Roman fort is visible in the centre right of the photograph.","RCAHMS Aerial Photography","Item Level","12/8/1996",
"521204","C 73761","Dalginross, oblique aerial view, taken from the N, centred on the cropmarks of the Roman Temporary camp. The S corner of the Roman fort is visible in the bottom half of the photograph.","RCAHMS Aerial Photography","Item Level","12/8/1996",
"521205","C 73763","Dalginross, oblique aerial view, taken from the SSW, centred on the cropmarks of the Roman Temporary camp. The S corner of the Roman fort is visible in the top left-hand corner of the photograph.","RCAHMS Aerial Photography","Item Level","12/8/1996",
"521206","C 73764","Dalginross, oblique aerial view, taken from the SSE, centred on the cropmarks of the Roman Temporary camp. The S corner of the Roman fort is visible in the top half of the photograph.","RCAHMS Aerial Photography","Item Level","12/8/1996",
"521209","C 73765","Dalginross, oblique aerial view, taken from the SSE, centred on the cropmarks of the Roman Temporary camp. The S corner of the Roman fort is visible in the top half of the photograph.","RCAHMS Aerial Photography","Item Level","12/8/1996",
"521210","C 67783 CN","Dalginross, oblique aerial view, taken from the S, centred on the cropmarks of the Roman Temporary camp. The S corner of the Roman fort is visible in the top half of the photograph.","RCAHMS Aerial Photography","Item Level","12/8/1996",
"521211","C 67784 CN","Dalginross, oblique aerial view, taken from the SSE, centred on the cropmarks of the Roman Temporary camp. The S corner of the Roman fort is visible in the top half of the photograph.","RCAHMS Aerial Photography","Item Level","12/8/1996",
"521216","C 98895 CS","Dalginross, oblique aerial view, taken from the SE, centred on the cropmarks of the Roman Temporary camp. The S corner of the Roman fort is visible in the top half of the photograph.","RCAHMS Aerial Photography","Item Level","12/8/1996",
"521218","C 98896 CS","Dalginross, oblique aerial view, taken from the ESE, centred on the cropmarks of the Roman Temporary camp. The S corner of the Roman fort is visible in the top half of the photograph.","RCAHMS Aerial Photography","Item Level","12/8/1996",
"521219","C 98897 CS","Dalginross, oblique aerial view, taken from the ESE, centred on the cropmarks of the Roman Temporary camp. The S corner of the Roman fort is visible in the top half of the photograph.","RCAHMS Aerial Photography","Item Level","12/8/1996",
"521222","C 98898 CS","Dalginross, oblique aerial view, taken from the E, centred on the cropmarks of the Roman Temporary camp. The S corner of the Roman fort is visible in the top right-hand corner of the photograph.","RCAHMS Aerial Photography","Item Level","12/8/1996",
"521224","C 98902 CS","Dalginross, oblique aerial view, taken from the WSW, centred on the cropmarks of the Roman Temporary camp. The S corner of the Roman fort is visible in the centre left of the photograph.","RCAHMS Aerial Photography","Item Level","12/8/1996",
"521226","C 98900 CS","Dalginross, oblique aerial view, taken from the WNW, centred on the cropmarks of the Roman Temporary camp and the Roman fort.","RCAHMS Aerial Photography","Item Level","12/8/1996",
"521229","C 98899 CS","Dalginross, oblique aerial view, taken from the WNW, centred on the cropmarks of the Roman Fort. The N half of the Roman Temporary camp is visible in the left half of the photograph.","RCAHMS Aerial Photography","Item Level","12/8/1996",
"521231","C 73760","Dalginross, oblique aerial view, taken from the NNE, centred on the cropmarks of the Roman Fort. The Roman Temporary camp is visible in the top half of the photograph.","RCAHMS Aerial Photography","Item Level","12/8/1996",
"521233","C 73762","Dalginross, oblique aerial view, taken from the NNW, centred on the cropmarks of the Roman Fort. The Roman Temporary camp is visible in the top half of the photograph.","RCAHMS Aerial Photography","Item Level","12/8/1996",
"521234","C 67786 CN","Dalginross, oblique aerial view, taken from the NW, centred on the cropmarks of the Roman Fort. The Roman Temporary camp is visible in the top half of the photograph.","RCAHMS Aerial Photography","Item Level","12/8/1996",
"521235","C 67789 CN","Dalginross, oblique aerial view, taken from the S, centred on the cropmarks of the Roman Fort. The N entrance of the Roman Temporary camp is visible in the bottom centre of the photograph.","RCAHMS Aerial Photography","Item Level","12/8/1996",
"521245","C 98901 CS","Dalginross, oblique aerial view, taken from the W, centred on the cropmarks of the Roman Fort.","RCAHMS Aerial Photography","Item Level","12/8/1996",
"521247","C 98956 CS","Dalginross, oblique aerial view, taken from the W, centred on the cropmarks of the Roman Fort.","RCAHMS Aerial Photography","Item Level","12/8/1996",
"521248","C 67787 CN","Dalginross, oblique aerial view, taken from the WNW, centred on the cropmarks of the Roman Fort.","RCAHMS Aerial Photography","Item Level","12/8/1996",
"521264","C 67788 CN","Dalginross, oblique aerial view, taken from the SSW, centred on the cropmarks of the Roman Fort.","RCAHMS Aerial Photography","Item Level","12/8/1996",
"742007","C 52992 CN","Dalginross, oblique aerial view, centred on the cropmarks of the Roman Temporary Camp and Fort.","RCAHMS Aerial Photography","Item Level","16/8/1995",
"1067090","DP 024488","Oblique aerial view of Dalginross Roman fort, and part of Roman camp,  from SSW (aircraft at c. NN 773 203).","General Collection","Item Level","8/8/2000",
"1067101","DP 024489","Oblique aerial view of Dalginross Roman fort, and part of Roman camp,  from SSW (aircraft at c. NN 774 203).","General Collection","Item Level","8/8/2000",
"1067102","DP 024490","Oblique aerial view of Dalginross Roman fort, and part of Roman camp,  from SSW (aircraft at c. NN 774 203).","General Collection","Item Level","8/8/2000",
"1067104","DP 024491","Oblique aerial view of Dalginross Roman fort, and part of Roman camp,  from S (aircraft at c. NN 775 204).","General Collection","Item Level","8/8/2000",
"1067105","DP 024492","Oblique aerial view of Dalginross Roman fort, and part of Roman camp,  from SSE (aircraft at c. NN 776 204).","General Collection","Item Level","8/8/2000",
"1067107","DP 024494","Oblique aerial view of Dalginross Roman fort, and part of Roman camp,  from SSE (aircraft at c. NN 776 205).","General Collection","Item Level","8/8/2000",
"1067108","DP 024497","Oblique aerial view of Dalginross Roman fort, and Roman camp,  from SW (aircraft at c. NN 767 206).","General Collection","Item Level","8/8/2000",
"1067109","DP 024498","Oblique aerial view of Dalginross Roman fort, and part of Roman camp,  from SW (aircraft at c. NN 768 205).","General Collection","Item Level","8/8/2000",
"1067117","DP 024500","Oblique aerial view of Dalginross Roman fort and camp,  from SW (aircraft at c. NN 769 205).","General Collection","Item Level","8/8/2000",
"1067169","DP 024519","Oblique aerial view of Dalginross Roman fort and camp,  from SW (aircraft at c. NN 773 204).","General Collection","Item Level","8/8/2000",
"1067284","DP 024542","Oblique aerial view of Dalginross Roman fort and camp,  from S (aircraft at c. NN 774 204).","General Collection","Item Level","8/8/2000",
"1067285","DP 024543","Oblique aerial view of Dalginross Roman fort and camp,  from S (aircraft at c. NN 765 204).","General Collection","Item Level","8/8/2000",
"1067289","DP 024546","Oblique aerial view of Dalginross Roman fort and camp,  from SSE (aircraft at c. NN 776 205).","General Collection","Item Level","8/8/2000",
"1067290","DP 024547","Oblique aerial view of Dalginross Roman fort and camp,  from SSE (aircraft at c. NN 776 205).","General Collection","Item Level","8/8/2000",
"1067293","DP 024550","Oblique aerial view of Dalginross Roman fort and camp,  from SE (aircraft at c. NN 778 207).","General Collection","Item Level","8/8/2000",
"1067294","DP 024551","Oblique aerial view of Dalginross Roman fort and camp,  from ESE (aircraft at c. NN 778 209).","General Collection","Item Level","8/8/2000",
"1067295","DP 024552","Oblique aerial view of Dalginross Roman fort and camp,  from E (aircraft at c. NN 778 211).","General Collection","Item Level","8/8/2000",
"1067312","DP 024555","Oblique aerial view of Dalginross Roman fort and camp,  from E (aircraft at c. NN 778 212).","General Collection","Item Level","8/8/2000",
"1067313","DP 024556","Oblique aerial view of Dalginross Roman fort and camp,  from ENE (aircraft at c. NN 776 214).","General Collection","Item Level","8/8/2000",
"1067314","DP 024557","Oblique aerial view of Dalginross Roman fort and camp,  from NNE (aircraft at c. NN 775 215).","General Collection","Item Level","8/8/2000",
"1067315","DP 024558","Oblique aerial view of Dalginross Roman fort and camp,  from N (aircraft at c. NN 774 214).","General Collection","Item Level","8/8/2000",
"1067316","DP 024559","Oblique aerial view of Dalginross Roman fort and camp,  from N (aircraft at c. NN 774 215).","General Collection","Item Level","8/8/2000",
"1067318","DP 024561","Oblique aerial view of Dalginross Roman fort,  from N (aircraft at c. NN 773 204).","General Collection","Item Level","8/8/2000",
"1067319","DP 024562","Oblique aerial view of Dalginross Roman fort and camp,  from WNW (aircraft at c. NN 771 203).","General Collection","Item Level","8/8/2000",
"1067320","DP 024563","Oblique aerial view of Dalginross Roman fort and camp,  from WNW (aircraft at c. NN 771 202).","General Collection","Item Level","8/8/2000",
"1067321","DP 024564","Oblique aerial view of Dalginross Roman fort and camp,  from W (aircraft at c. NN 770 200).","General Collection","Item Level","8/8/2000",
"1067322","DP 024565","Oblique aerial view of Dalginross Roman fort and camp,  from W (aircraft at c. NN 770 200).","General Collection","Item Level","8/8/2000",
"1067323","DP 024566","Oblique aerial view of erosion of Dalginross Roman fort,  from W (aircraft at c. NN 770 200).","General Collection","Item Level","8/8/2000",
"1068400","H 87887 CS","Oblique aerial view centred on the cropmarks of the Roman temporary camps and Roman fort, taken from the W.","Dr Colin and Dr Paula Martin","Item Level","19/7/1989",
"1164071","SC 1164071","Plan of the Roman camps at Dealgin Ross in Strathearn supposed to be that wherein the 9th Legion was attacked by the Caledonians in Agricola's campaign showing the situation of Victoria founded by that General after his battle with Galgocus. Plate XI.","-","Item Level","1793",
"1837727","PT 6110","Oblique aerial view showing Roman camp at Dalginross, Perthshire","RCAHMS Aerial Photography","Item Level","1978",
"1913175","SC 1913175","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","28/7/1945",
"1913176","SC 1913176","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","3/7/1949",
"1916321","SC 1916321","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","17/7/1955",
"1916322","SC 1916322","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","3/7/1949",
"1916323","SC 1916323","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","3/7/1949",
"1916324","SC 1916324","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","3/7/1949",
"1916822","SC 1916822","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","-",
"1921776","SC 1921776","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","17/7/1955",
"1921777","SC 1921777","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","17/7/1955",
"1921778","SC 1921778","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","17/7/1955",
"1921779","SC 1921779","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","17/7/1955",
"1921780","SC 1921780","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","17/7/1955",
"1921781","SC 1921781","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","17/7/1955",
"1925606","SC 1925606","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","17/7/1955",
"1925607","SC 1925607","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","-",
"1925702","SC 1925702","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","-",
"1927446","SC 1927446","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","-",
"1927447","SC 1927447","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","17/7/1955",
"1932339","SC 1932339","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","1979",
"1932340","SC 1932340","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","1979",
"1932341","SC 1932341","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","1979",
"1932342","SC 1932342","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","1979",
"1932343","SC 1932343","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","1979",
"1932344","SC 1932344","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","1979",
"1933669","SC 1933669","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","1980",
"1933670","SC 1933670","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","1980",
"1934245","SC 1934245","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","1977",
"1934246","SC 1934246","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","1977",
