"Canmore-download-Fri, 19 Apr 2024 13:46:39 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"460251","SC 460251","View of N face of the rune-inscribed stone.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","-",
"1226322","SC 1226322","View of the Rune Stone.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","18/9/2001",
"1595953","SC 1595953","View of Swedish runestone in Princes Street Gardens, Edinburgh.
 
","Tom and Sybil Gray","Item Level","c. 2004",
"2443190","SC 2443190","Edinburgh, University Of Edinburgh, George Square, NT27SE 45, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2443191","SC 2443191","Edinburgh, University Of Edinburgh, George Square, NT27SE 45, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2505799","SC 2505799","-","-","Item Level","-",
"2505800","SC 2505800","View of rune-inscribed stone.","-","Item Level","-",
"2505801","SC 2505801","View of rune-inscribed stone.","-","Item Level","-",
"2505802","SC 2505802","View of N face of the rune-inscribed stone.","-","Item Level","-",
"2505803","SC 2505803","View of N face of the rune-inscribed stone.","-","Item Level","-",
