"Canmore-download-Tue, 16 Apr 2024 21:18:22 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"415567","MS 712/46","Photocopies of Aberdeenshire Archaeological Service site record sheets for map sheets NJ41SW and NJ41SE, received 5 March 1999.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1999",
"708475","RAB 42/OP61","Opposite Page 61 engraving of ruined Towie Castle.
Insc.:' Towie.'","General Collection","Item Level","1849",
"843823","A 34228/A P","Photographic copy of painting showing general view from SW.","Survey of Private Collections","Item Level","-",
"843824","A 34228/A CN","Photographic copy of painting showing general view from SW.","Survey of Private Collections","Item Level","-",
"848680","AB 3463 PO","Historic photograph.
General view.","-","Item Level","c. 1890",
"848705","AB 3442","General view.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"848706","AB 3447","General view.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"848708","AB 3416 PO","Historic photograph.
General view.","Reverend W Fergus Harris","Item Level","1878",
"960857","SC 960857","Copy of historic photograph showing general view.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1014838","AB 2164","General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","30/3/1949",
"1200585","SC 1200585","General view.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1200603","SC 1200603","General view.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"2371772","SC 2371772","Towie Castle, NJ41SW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2371773","SC 2371773","Towie Castle, NJ41SW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2371774","SC 2371774","Towie Castle, NJ41SW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2548530","SC 2548530","General view.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
