"Canmore-download-Wed, 08 May 2024 14:30:44 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"316591","F 941","View of 3 and 7 Fitzroy Street, Dysart, from NE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1964",
"316592","F 942","View of 7 Fitzroy Street, Dysart, from NW, and part of 3 Fitzroy Street.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1964",
"316593","F 943","View of 1 and 3 Fitzroy Street, Dysart, from E, and part of 7 Fitzroy Street.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1964",
"316594","F 944","View of 1 and 3 Fitzroy Street, Dysart, from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1964",
"316596","F 946","View of 1, 3 and 7 Fitzroy Street, Dysart, from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1964",
"316597","F 947","View of 1, 3 and 7 Fitzroy Street, Dysart, from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1964",
"316660","C 96825 CS","View from East.","-","Item Level","c. 1970",
"316662","C 96826 CS","General view from South West of No.s 1 and 3 Fitzroy Street. Includes part of Normand Hall and No.7 Fitzroy Street.","-","Item Level","c. 1970",
"316666","C 96827 CS","View from South of No.s 7, 1 and 3 Fitzroy Street.","-","Item Level","c. 1970",
"2699479","SC 2699479","View from East.","-","Item Level","c. 1970",
"2699480","SC 2699480","General view from South West of No.s 1 and 3 Fitzroy Street. Includes part of Normand Hall and No.7 Fitzroy Street.","-","Item Level","c. 1970",
"2699481","SC 2699481","View from South of No.s 7, 1 and 3 Fitzroy Street.","-","Item Level","c. 1970",
