"Canmore-download-Thu, 16 May 2024 16:35:42 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"163135","RX 3937","Oblique aerial view.","John Dewar","Item Level","1974",
"163136","RX 3938","Oblique aerial view centred on the remains of Roxburgh Castle.","John Dewar","Item Level","1974",
"163140","RX 3942","Oblique aerial view.","John Dewar","Item Level","1974",
"163141","RX 3943","Oblique aerial view.","John Dewar","Item Level","1974",
"163512","A 83497 PO","Aerial view.","Cambridge University Collection for Aerial Photography","Item Level","7/7/1949",
"163514","RX 3013 PO","Aerial view.","Cambridge University Collection for Aerial Photography","Item Level","-",
"163564","RX 1368","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1976",
"163567","C 91975 PO","Oblique aerial view.","John Dent","Item Level","1990",
"163568","C 91976 PO","Oblique aerial view.","John Dent","Item Level","1990",
"190847","B 49024","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"190848","B 49025","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"190849","B 49026","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"190850","B 49027","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"514637","D 49966","Photographic copy of engraving of view of Kelso from across the River Tweed.
Insc: 'Vue de la Ville de Kelso.'","James Simpson","Item Level","c. 1750",
"584247","D 73305","Photographic copy of engraving by Captain John Slezer showing Kelso.
Copied from Slezer's Theatrum Scotiae.
'Prospectus Oppidi Calsonis. The Prospect of the Town of Kelso'","-","Item Level","c. 1693",
"690633","D 65020","Kelso, Water tower.
Photographic copy of plans, sections and elevations of original tank house tower, including elevations of additions and alterations.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","5/1867",
"690634","D 65012","Kelso, Water tower.
Photographic copy of plans, sections and elevations of original tank house tower, including elevations of additions and alterations.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","5/1867",
"691918","D 65021","Kelso, Water tower.
Photographic copy of plans, sections and elevations of original tank house tower, including elevations of additions and alterations.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","5/1867",
"704816","E 96130 CS","Aerial view.","-","Item Level","1968",
"704817","E 96132 CS","Aerial view.","-","Item Level","1968",
"704818","E 96133 CS","Aerial view.","-","Item Level","1968",
"704819","E 96134 CS","Aerial view.","-","Item Level","1968",
"704820","E 96131 CS","Aerial view.","-","Item Level","1968",
"704821","E 96129 CS","Slezer's view of Kelso, 1695.","-","Item Level","1695",
"782250","RXD 283/3 P","Photographic copy of watercolour showing general view from S.","-","Item Level","c. 1830",
"886378","B 53509 PO","Copy of historic photograph showing general view.","Extracts from sales catalogues and copies of photographs from Sotheby's Auctioneers","Item Level","c. 1800",
"886444","A 59486 S","Slide copy of drawing entitled ' The prospect of the town of Kelso'.","-","Item Level","c. 1693",
"904066","C 96111 PO","Oblique aerial view.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","-",
"904068","RXD 5/11","Photographic copy of Wood's town plan.","Copies of records from the National Library of Scotland, Edinburgh, Scotland","Item Level","1823",
"904071","RX 3222","General view from Riverside Walk.","-","Item Level","1979",
"904072","RX 3919 PO","Copy of historic photograph showing general view.","-","Item Level","c. 1880",
"904073","RX 4265 PO","Copy of historic photograph showing general view from Kelso Bridge.","Survey of Private Collections. Copies from a collection of photographs assembled by M C Gibb","Item Level","c. 1880",
"904074","RX 1394","General view.","Records of A Brown and Company, photographers, Lanark, South Lanarkshire, Scotland
","Item Level","c. 1920",
"904091","RX 283/2 PO","Cutting from Sotheby's Sale Catalogue of copy of painting showing general view.","Extracts from sales catalogues and copies of photographs from Sotheby's Auctioneers","Item Level","8/1977",
"904100","RX 2269","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"904758","RXD 283/4 PO","Copy of watercolour 'Kelso from the River Tweed, Roxburghshire' by Thomas Girtin","Extracts from sales catalogues and copies of photographs from Sotheby's Auctioneers","Item Level","1800",
"906863","UND 38/2","Photographic copy of drawing showing perspective sketch of house with turnpike stair tower.","Copies from a collection of drawings by Walter Fitzgerald Lyon, architect, London, England","Item Level","1885",
"978603","E 50658 CN","General oblique aerial view of Kelso, taken from the SE.","RCAHMS Aerial Photography","Item Level","21/7/2004",
"978604","E 50659 CN","General oblique aerial view of Kelso, taken from the SE.","RCAHMS Aerial Photography","Item Level","21/7/2004",
"987251","B 50118","Photographic copy of engraving showing general view.
Titled: 'A View near Kelso'.","Engravings of Melrose Abbey; Dryburgh Abbey and views of Edinburgh and Kelso","Item Level","c. 1850",
"987361","B 50126","Photographic copy of engraving showing general view.
Titled: 'Kelso'.
Engraved for the Antiquarian and Topographical Cabinet.","Engravings of Melrose Abbey; Dryburgh Abbey and views of Edinburgh and Kelso","Item Level","-",
"988969","E 53146","Photographic copy of engraving showing view of the town.","-","Item Level","-",
"1349273","SC 1349273","Aerial view of Roxburgh Burgh.","Cambridge University Collection for Aerial Photography","Item Level","-",
"1349274","SC 1349274","Aerial view of Roxburgh Burgh.","Cambridge University Collection for Aerial Photography","Item Level","-",
"1349275","SC 1349275","Aerial view of Roxburgh Burgh.","Cambridge University Collection for Aerial Photography","Item Level","-",
"1373630","SC 1373630","Photographic copy of engraving showing view of the town.","-","Item Level","-",
"1395576","SC 1395576","Photographic copy of engraving by Captain John Slezer showing Kelso.
Copied from Slezer's Theatrum Scotiae.
'Prospectus Oppidi Calsonis. The Prospect of the Town of Kelso'","-","Item Level","1693",
"1398431","SC 1398431","Kelso, Water tower.
Photographic copy of plans, sections and elevations of original tank house tower, including elevations of additions and alterations.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","5/1867",
"1917471","SC 1917471","Aerial view.","Cambridge University Collection for Aerial Photography","Item Level","7/7/1949",
"1917480","SC 1917480","Aerial view.","Cambridge University Collection for Aerial Photography","Item Level","-",
