"Canmore-download-Wed, 29 May 2024 01:41:00 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"463510","MS 1030/09","Folder of photographs and research notes on Kirkcudbrightshire gravestones.									","Papers of Betty Willsher, historian, St Andrews, Scotland","Batch Level","-",
"175160","KB 3015","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"175161","KB 3016","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"175162","KB 3017","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"175163","KB 3018","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"175164","KB 3019","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"386306","SC 386306","Scanned image of Buittle Old Church.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","-",
"702443","KB 1059","View of archway and windows, Buittle Old Parish Church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1911",
"702445","KB 1060","View of windows.","-","Item Level","-",
"702452","KB 1055","View of pillar, Buittle Old Parish Church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1911",
"702453","KB 1056","View of window, Buittle Old Parish Church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1911",
"702454","KB 1064","View of window and doorway.","-","Item Level","-",
"702455","KB 1065","View of pillar.","-","Item Level","-",
"702456","KB 1062","View of windows.","-","Item Level","-",
"702457","KB 1063","View of window.","-","Item Level","-",
"702461","KB 1061","View of windows.","-","Item Level","-",
"702463","KB 27","View of doorway and window inside the chancel.","-","Item Level","-",
"702464","KB 26","General view.","-","Item Level","-",
"702465","KB 25","View of archway and windows.","-","Item Level","-",
"702467","KB 1057","View of pillar, Buittle Old Parish Church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1911",
"702954","KB 1054","View of window, Buittle Old Parish Church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1911",
"702955","KB 1058","Detail of windows, Buittle Old Parish Church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1911",
"902013","A 46953","View of W gable and belfry.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/1929",
"902014","A 46954","View from SE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/1929",
"902015","A 46955","General view from S.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/1929",
"902016","A 46956","View of chancel arch from nave.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/1929",
"902017","A 46957","View of chancel arch from choir.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/1929",
"902018","A 46958","View of W gable.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/1929",
"902019","A 46959","View of E gable from choir.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/1929",
"902020","A 46960","Detail of chancel arch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/1929",
"902021","A 46961","Detail of lancet window.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/1929",
"902023","A 46962","Detail of arched window.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/1929",
"902101","KB 398","View from W.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","3/5/1949",
"910455","DC 14325","Plan of ground floor.","-","Item Level","1987",
"910457","DC 14326","Details of S window in nave.","-","Item Level","1987",
"910460","DC 15050","Mechanical copy of drawing showing details of windows.","-","Item Level","1987",
"910473","KB 530","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1941",
"910521","KB 528","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1941",
"910588","KB 529","View from E.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1941",
"910589","KB 533","Detail of arch stonework.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1941",
"910624","KB 1253 CS","General view.","-","Item Level","-",
"910660","KBD 31/1","Plan of nave and chancel.","-","Item Level","1911",
"922996","SC 922996","View from W.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","3/5/1949",
"922998","SC 922998","View from E.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1941",
"923000","SC 923000","View of archway and windows.","-","Item Level","-",
"923001","SC 923001","General view.","-","Item Level","-",
"923003","SC 923003","View of windows.","-","Item Level","-",
"923004","SC 923004","View of window.","-","Item Level","-",
"923007","SC 923007","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"923008","SC 923008","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1941",
"923010","SC 923010","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1941",
"1053899","D 59496","Oblique aerial view centred on the churches, burial-ground and buildings, taken from the ESE.","RCAHMS Aerial Photography","Item Level","28/2/2001",
"1053900","D 59497","Oblique aerial view centred on the churches, burial-ground and buildings, taken from the E.","RCAHMS Aerial Photography","Item Level","28/2/2001",
"1053901","D 59498","Oblique aerial view centred on the churches, burial-ground and buildings, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/2/2001",
"1053902","D 59499","Oblique aerial view centred on the churches, burial-ground and buildings, taken from the NW.","RCAHMS Aerial Photography","Item Level","28/2/2001",
"1053903","D 59500","Oblique aerial view centred on the churches, burial-ground and buildings, taken from the WSW.","RCAHMS Aerial Photography","Item Level","28/2/2001",
"1166509","SC 1166509","View of W gable and belfry.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/1929",
"1166510","SC 1166510","View from SE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/1929",
"1166511","SC 1166511","General view from S.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/1929",
"1166512","SC 1166512","View of chancel arch from nave.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/1929",
"1166513","SC 1166513","View of chancel arch from choir.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/1929",
"1166514","SC 1166514","View of W gable.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/1929",
"1166515","SC 1166515","View of E gable from choir.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/1929",
"1166516","SC 1166516","Detail of chancel arch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/1929",
"1166517","SC 1166517","Detail of lancet window.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/1929",
"1166519","SC 1166519","Detail of arched window.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/1929",
"1245340","DP 104670","Oblique aerial view of Buittle Parish Church, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","15/8/2011",
"1245341","DP 104671","Oblique aerial view of Buittle Parish Church, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","15/8/2011",
"1245342","DP 104672","Oblique aerial view of Buittle Parish Church, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","15/8/2011",
"1245343","DP 104673","Oblique aerial view of Buittle Parish Church, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","15/8/2011",
"1245344","DP 104674","Oblique aerial view of Buittle Parish Church, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","15/8/2011",
"1245345","DP 104675","Oblique aerial view of Buittle Parish Church, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","15/8/2011",
"1316519","MS 28/463/7","Sketchbook. Sketches of Various Ecclesiastical Building, Details and Ruins in Scotland.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1893",
"1471277","WP 003888","Exploring Scotland's Heritage: Dumfries and Galloway","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1986",
"1474463","DC 23121","Map and plan of Buittle Church.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","5/1929",
"1474467","DC 23120","Plan of Buittle Church","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1477547","DP 213017","Plan of Buittle Church","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1477548","DP 213020","Map and plan of Buittle Church.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","5/1929",
"1671253","SC 1671253","Oblique aerial view centred on the churches, burial-ground and buildings, taken from the ESE.","RCAHMS Aerial Photography","Item Level","28/2/2001",
"1671254","SC 1671254","Oblique aerial view centred on the churches, burial-ground and buildings, taken from the E.","RCAHMS Aerial Photography","Item Level","28/2/2001",
"1671255","SC 1671255","Oblique aerial view centred on the churches, burial-ground and buildings, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/2/2001",
"1671256","SC 1671256","Oblique aerial view centred on the churches, burial-ground and buildings, taken from the NW.","RCAHMS Aerial Photography","Item Level","28/2/2001",
"1671257","SC 1671257","Oblique aerial view centred on the churches, burial-ground and buildings, taken from the WSW.","RCAHMS Aerial Photography","Item Level","28/2/2001",
"1671419","SC 1671419","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1671420","SC 1671420","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1671421","SC 1671421","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1671422","SC 1671422","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1757503","SC 1757503","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"2223741","SC 2223741","Photographs and research notes relating to graveyard monuments in Buittle Churchyard, Kirkcudbrightshire. 
									","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2223742","SC 2223742","Photographs and research notes relating to graveyard monuments in Buittle Churchyard, Kirkcudbrightshire. 
									","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2223743","SC 2223743","Photographs and research notes relating to graveyard monuments in Buittle Churchyard, Kirkcudbrightshire. 
									","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2223745","SC 2223745","Photographs and research notes relating to graveyard monuments in Buittle Churchyard, Kirkcudbrightshire. 
									","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2223746","SC 2223746","Photographs and research notes relating to graveyard monuments in Buittle Churchyard, Kirkcudbrightshire. 
									","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2223747","SC 2223747","Photographs and research notes relating to graveyard monuments in Buittle Churchyard, Kirkcudbrightshire. 
									","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2223749","SC 2223749","Photographs and research notes relating to graveyard monuments in Buittle Churchyard, Kirkcudbrightshire. 
									","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2467381","SC 2467381","Buittle Old Parish Church, NX85NW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2467382","SC 2467382","Buittle Old Parish Church, NX85NW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2467383","SC 2467383","Buittle Old Parish Church, NX85NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2467384","SC 2467384","Buittle Old Parish Church, NX85NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2502458","SC 2502458","View of windows.","-","Item Level","-",
"2502459","SC 2502459","View of windows.","-","Item Level","-",
"2502460","SC 2502460","View of window and doorway.","-","Item Level","-",
"2502461","SC 2502461","View of pillar.","-","Item Level","-",
"2502465","SC 2502465","View of doorway and window inside the chancel.","-","Item Level","-",
