"Canmore-download-Fri, 07 Jun 2024 07:38:57 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"735934","E 10991 S","Additions and alterations for R F McEwen.
Photographic copy of plan of music room ceiling.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","1914",
"735937","E 12190 CS","Additions and alterations for R F McEwen.
Photographic copy of elevation of door to music room.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","1914",
"163662","BW 1511","Aerial view.","RCAHMS Aerial Photography","Item Level","1976",
"163663","BW 1512","Aerial view.","RCAHMS Aerial Photography","Item Level","1976",
"167879","BW 525","View from SW.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","9/1/1926",
"167884","BW 524","View from SW.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","9/1/1926",
"462156","D 37018","View of house from S.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"462157","D 37019","View from SW.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"462158","D 37020","Oblique view from W.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"462159","D 37021","Oblique view from S.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"694231","E 10990","Additions and alterations for R F McEwen.
Photographic copy of elevation of door to music room.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1914",
"694232","E 10991","Additions and alterations for R F McEwen.
Photographic copy of plan of music room ceiling.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1914",
"731502","E 24436","Axial View from North East of entrance front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/2002",
"731503","E 24437 CN","General View from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/2002",
"731504","E 24438","View from North North East of entrance front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/2002",
"731505","E 24439 CN","General View from North North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/2002",
"731506","E 24440","Axial view of main block from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/2002",
"731507","E 24441 CN","View of main block from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/2002",
"731508","E 24442","View of main block from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/2002",
"731509","E 24443 CN","View of main block from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/2002",
"731510","E 24444","Detail of South wing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/2002",
"731511","E 24445","View of main North East drive from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/2002",
"731512","E 24446 CN","View of main North East drive from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/2002",
"735936","E 12190 CN","Additions and alterations for R F McEwen.
Photographic copy of elevation of door to music room.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1914",
"826558","BW 1770","Copy of historic photograph showing view of garden to front.","Survey of a Private Collection:  Brigadier J Swinton","Item Level","c. 1875",
"826560","BW 1769","Copy of historic photograph showing general view.","Survey of a Private Collection:  Brigadier J Swinton","Item Level","c. 1875",
"826627","BWD 61/1 P","Photographic copy of engraving showing perspective elevation and plan.","-","Item Level","-",
"826628","BW 934 PO","View from NNE showing entrance front of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"826629","BW 935 PO","General view from SW showing the garden front of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"826700","BW 1150 PO","Interior view showing chimneypiece of Music Room in Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"826701","BW 1151 PO","Interior view showing bedroom of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"826702","BW 1152 PO","Interior.
Detail of music room ceiling pendent.","Collection of photographs from Country Life, publishers, London, England","Item Level","-",
"826703","BW 1153 PO","Interior view showing Music Room of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"826717","BWD 61/2 P","Photographic copy of drawing showing elevation.","-","Item Level","1914",
"826718","BWD 61/3 P","Photographic copy of drawing showing elevation.","-","Item Level","1914",
"826724","C 96221 PO","View from N.","-","Item Level","-",
"826741","B 78360 P","Photographic copy of drawing showing plan of entrance hall.","-","Item Level","-",
"826742","A 80685 PO","Detail of drawing room chimneypiece.","-","Item Level","1988",
"826745","A 80686 PO","Detail of drawing room chimneypiece.","-","Item Level","1988",
"826746","A 80687 PO","Detail of drawing room chimneypiece.","-","Item Level","1988",
"826756","B 19780 P","Photographic copy of frontispiece showing frame of drawing room overmantle.","-","Item Level","-",
"826761","A 66179/31 CN","View from W.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"826763","A 66179/33 CN","View from N.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"826766","A 66179/17 CN","General view of parkland from N.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"826767","A 66179/24 CN","View of avenue from NE.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"826768","A 66179/3 CN","View of avenue from SW.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"826770","A 66179/4 CN","General view along avenue.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"826772","A 66179/8 CN","General view of lower garden.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"826776","A 66179/11 CN","View of shrubbery.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"826777","A 66179/15 CN","View of kitchen garden.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"826778","A 66179/16 CN","General view of E parkland.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"826779","A 66179/10 CN","View of former herb garden.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"826780","A 66179/32 CN","View of daffodils around entrance drive.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"826785","A 66179/21 CN","View of old yews.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"826786","A 66179/26 CN","General view of agricultural land and remaining roundel.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"826789","A 66179/12 CN","General view of garden buildings.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"826790","A 66179/14 CN","General view of glasshouses.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"826793","A 66179/18 CN","General view of S parkland.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"826794","A 66179/19 CN","General view of the lower gardens.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"826795","A 66179/7 CN","General view of formal garden from S.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"826797","A 66179/9 CN","General view of parkland from NW.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"826804","A 68828 CS","View of formal gardens from NE.","-","Item Level","1986",
"826805","A 68813 CS","View of garden wall and drive.","-","Item Level","1986",
"826806","A 68814 CS","View of garden wall and old yews.","-","Item Level","1986",
"826809","A 68815 CS","View from NE.","-","Item Level","1986",
"826828","A 68817 CS","View of formal gardens.","-","Item Level","1986",
"826829","A 68818 CS","View of parkland and drive.","-","Item Level","1986",
"826830","A 68819 CS","View of N parkland.","-","Item Level","1986",
"826831","A 68820 CS","View of policy woodland.","-","Item Level","1986",
"826833","A 68821 CS","View of avenue.","-","Item Level","1986",
"826841","A 68822 CS","View of avenue.","-","Item Level","1986",
"826843","A 68823 CS","View of balustrade and formal garden.","-","Item Level","1986",
"826845","A 68824 CS","View of shrubbery.","-","Item Level","1986",
"826847","A 68825 CS","View of box edged beds.","-","Item Level","1986",
"826848","A 68826 CS","View of box edged beds.","-","Item Level","1986",
"826849","A 68827 CS","View of S parkland.","-","Item Level","1986",
"826862","BW 2784 CS","General view.","-","Item Level","-",
"826864","BW 2785 CS","Interior.
Detail of oldest flag in Scotland.","-","Item Level","-",
"826865","BW 2786 CS","Interior.
Detail of chinese wallpaper.","-","Item Level","-",
"826868","BW 2787 CS","Interior.
Detail of oldest flag in Scotland.","-","Item Level","-",
"826873","BW 3829 CS","Interior.
Detail of Chinese wallpaper.","-","Item Level","1935",
"826878","BW 3830 CS","Interior.
View of dining room.","-","Item Level","1935",
"826882","BW 3831 CS","Interior.
View of saloon.","-","Item Level","1935",
"827347","PA 78/11/1","Page 11/1. General view.
PHOTOGRAPH ALBUM No 78: MISS HILDA MAY DARLING'S COUNTRY HOUSE ALBUM","General Collection. Photograph Albums.","Item Level","3/7/1904",
"827400","C 96222 PO","Cutting from Country Life magazine.
Detail of saloon ceiling.
","Collection of photographs from Country Life, publishers, London, England","Item Level","7/3/1925",
"827485","G 90885 PO","Interior view showing white and grey chimneypiece in Drawing Room of Marchmont House.","Collection of photographs from Country Life, publishers, London, England","Item Level","1925",
"827488","B 78359 P","Photographic copy of drawing showing detail of entrance hall furnishings.","-","Item Level","-",
"827491","B 78321 P","Photographic copy of drawing showing detail of morning room furnishings.","-","Item Level","-",
"829494","BWD 40/2 P","Photographic copy of drawing showing view of exterior of Marchmont House.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1850",
"849086","E 46887","Interior. View of drawing room plaster ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/11/2003",
"849094","E 46888","Interior. View of drawing room plaster ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/11/2003",
"849095","E 46889 CN","Interior. View of drawing room plaster ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/11/2003",
"849096","E 46890","Interior. View of drawing room fireplace and overmantle with portrait","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/11/2003",
"849097","E 46891 CN","Interior. View of drawing room fireplace and overmantle with portrait","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/11/2003",
"849098","E 46892","Interior. View of drawing room fireplace and overmantle with portrait","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/11/2003",
"849099","E 46893 CN","Interior. View of drawing room fireplace and overmantle with portrait","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/11/2003",
"849100","E 46894","Interior. View of drawing room fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/11/2003",
"849101","E 46895 CN","Interior. View of drawing room fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/11/2003",
"849102","E 46896","Interior. Former entrance hall plaster ceilng depicting suits of Roman armour","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/11/2003",
"849103","E 46897","Interior. Former entrance hall plaster ceilng depicting suits of Roman armour","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/11/2003",
"849104","E 46898 CN","Interior. Former entrance hall plaster ceilng depicting suits of Roman armour","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/11/2003",
"849105","E 46899","Interior. Former entrance hall plaster ceilng depicting suits of Roman armour","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/11/2003",
"901063","BW 1512 S","Oblique aerial view centred on country house from SE.","RCAHMS Aerial Photography","Item Level","1976",
"939449","D 76283","Oblique aerial view centred on the country house with walled garden adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","30/8/2000",
"939450","D 76284","Oblique aerial view centred on the country house with walled garden adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","30/8/2000",
"939451","D 76285","Oblique aerial view centred on the country house with walled garden adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","30/8/2000",
"939452","D 76286","Oblique aerial view centred on the country house with walled garden adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","30/8/2000",
"939453","D 69706 CN","Oblique aerial view centred on the country house with walled garden adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","30/8/2000",
"939454","D 69707 CN","Oblique aerial view centred on the country house with walled garden adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","30/8/2000",
"939455","D 69709 CN","Oblique aerial view centred on the country house with walled garden adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","30/8/2000",
"939456","D 69710 CN","Oblique aerial view centred on the country house with walled garden adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","30/8/2000",
"939457","D 69711 CN","Oblique aerial view centred on the country house with walled garden adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","30/8/2000",
"939458","D 69708 CN","Oblique aerial view centred on the country house, taken from the NE.","RCAHMS Aerial Photography","Item Level","30/8/2000",
"986635","H 80277","View from NE.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"986636","H 80278","View of detail.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"986637","H 80279","View of fountain.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"986639","H 80280","View from SW with fountain visible.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"986656","H 80281","View of fountain at rear.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"986657","H 80282","Distant view along avenue of trees, with gate in foreground.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"986658","H 80283","Distant view along avenue of trees.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1034196","SC 1034196","Engraving odf Elevation and plan Digital image of BWD/61/1","-","Item Level","-",
"1034197","SC 1034197","View dated 1875 Digital image of BW 1769","-","Item Level","1875",
"1034199","SC 1034199","Former Entrance Hall ceiling Digital image of E 46898 CN","-","Item Level","21/11/2006",
"1034264","DP 013697","Ground Floor Plan Digital print of LOR M 14/1/1","-","Item Level","-",
"1034265","DP 013698","First Floor Plan Digital print of LOR M 14/1/3","-","Item Level","-",
"1096850","DP 036551","Detail of door.
","-","Item Level","-",
"1111539","E 70876 CN","Interior. Main floor, view of Saloon from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2008",
"1111540","E 70877 CN","Interior. Main floor, view of Saloon from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2008",
"1111541","E 70878 CN","Interior. Main floor, view of Saloon from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2008",
"1111542","E 70879 CN","Interior. Main floor, view of Saloon from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2008",
"1111543","E 70880 CN","Interior. Main floor, view of Drawing room from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2008",
"1111544","E 70881 CN","Interior. Main floor, view of Morning room from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2008",
"1111545","E 70882 CN","Interior. Main floor, view of Dining room from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2008",
"1111546","E 70883 CN","Interior. Main floor, view of inner hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2008",
"1111547","E 70884 CN","Interior. Main floor, view of Library from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2008",
"1111548","E 70885 CN","Interior. Main floor, view of Library from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2008",
"1111549","E 70886 CN","Interior. Main floor, view of staff dining hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2008",
"1111550","E 70887 CN","Interior. Main floor, view of music room corridor from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2008",
"1111551","E 70888 CN","Interior. Main floor, view of music room corridor from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2008",
"1111552","E 70889 CN","Interior. Main floor, view of music room from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2008",
"1111553","E 70890 CN","Interior. Main floor, music room, detail of organ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2008",
"1111554","E 70891 CN","Interior. Main floor, view of Own bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2008",
"1111555","E 70892 CN","Interior. Main floor, view of Own dressing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2008",
"1111556","E 70893 CN","Interior. Main floor, view of staircase.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2008",
"1111557","E 70894 CN","Interior. Basement floor, view of entrance hall from  NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2008",
"1111558","E 70895 CN","Interior. Basement floor, view of entrance hall from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2008",
"1111559","E 70896 CN","Interior. Basement floor, view of staircase hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2008",
"1111560","E 70897 CN","Interior. Basement floor, view of staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2008",
"1111561","E 70898 CN","Interior. Basement floor, view of servants hall from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2008",
"1111562","E 70899 CN","Interior. Basement floor, view of servants hall from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2008",
"1111563","E 70900 CN","Interior. Basement floor, view of corridor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2008",
"1111564","E 70901 CN","Interior. Basement floor, detail of doorway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2008",
"1111565","E 70902 CN","Interior. Basement floor, detail of wine bins","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2008",
"1111566","E 70903 CN","Interior. Basement floor, detail of wine bins","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2008",
"1111567","E 70904 CN","Interior. Basement floor, view of housekeeper's room from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2008",
"1111568","E 70905 CN","Interior. Basement floor, view of housekeeper's room from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2008",
"1111569","E 70906 CN","Interior. Basement floor, view of housemaid's room from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2008",
"1111570","E 70907 CN","Interior. Basement floor, view of housemaid's room from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2008",
"1111571","E 70908 CN","Interior. Basement floor, view of estate office","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2008",
"1111572","E 70909 CN","Interior. Basement floor,view of estate office showing later dumb waiter","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2008",
"1111573","E 70910 CN","Interior. Basement floor, estate office detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2008",
"1111574","E 70911 CN","Interior. Basement floor, view of N corridor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2008",
"1111575","E 70912 CN","Interior. Basement floor, view of chapel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2008",
"1111576","E 70913 CN","Interior. Basement floor, view of S passage","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2008",
"1111577","E 70914 CN","Interior. Basement floor, view of pantry","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2008",
"1111578","E 70915 CN","Interior. Basement floor, view of N courtyard covered walkway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2008",
"1111579","E 70916 CN","Interior. Basement floor, view of N courtyard covered walkway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2008",
"1111580","E 70917 CN","View of open N court","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2008",
"1111581","E 70918 CN","Interior. Basement floor, view of covered walkway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2008",
"1111582","E 70919 CN","Interior. Basement floor, view of kitchen from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2008",
"1111583","E 70920 CN","Interior. Basement floor, view of kitchen from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2008",
"1111584","E 70921 CN","Interior. Basement floor, view of pantry","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2008",
"1111585","E 70922 CN","Interior. Basement floor, detail of doors to pantries (closed)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2008",
"1111586","E 70923 CN","Interior. Basement floor, detail of doors to pantries (open)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2008",
"1111587","E 70924 CN","Interior. Basement floor, view of stores corridor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2008",
"1111588","E 70925 CN","Interior. Basement floor, view of tiled larder","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2008",
"1111589","E 70926 CN","Interior. Basement floor, view of tiled larder","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2008",
"1111590","E 70927 CN","Interior. Bedroom floor, view of main stair landing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2008",
"1111591","E 70928 CN","Interior. Bedroom floor, view of corridor showing N cupola","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2008",
"1111592","E 70929 CN","Interior. Detail of S cupola","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2008",
"1111593","E 70930 CN","Interior. Bedroom floor, view of bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2008",
"1111594","E 70931 CN","Interior. Bedroom floor, view of bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2008",
"1111595","E 70932 CN","Interior. Bedroom floor, view of bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2008",
"1111596","E 70933 CN","Interior. Bedroom floor, view of bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2008",
"1111597","E 70934 CN","Interior. Bedroom floor, view of bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2008",
"1111598","E 70935 CN","Interior. Bedroom floor, view of bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2008",
"1111599","E 70936 CN","Interior. Bedroom floor, view of bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2008",
"1111652","E 70937 CN","Interior. Bedroom floor, view of bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2008",
"1111653","E 70938 CN","Interior. Main floor, view of Own dressing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/4/2008",
"1256078","J 3843 CS","Marchmont. View from the SW.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"1256079","J 3844 CS","Marchmont. Oblique view from the W.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"1256081","J 3845 CS","Marchmont. Detail of garden entrance.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"1256082","J 3846 CS","Marchmont. Oblique view from the S.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"1256083","J 3847 CS","Marchmont. View of flowers in the garden.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"1282638","DP 123298","Marchmont House  Front elevation","Buildings at Risk Register","Item Level","29/9/2011",
"1282639","DP 123299","Marchmont House  View from north-east.","Buildings at Risk Register","Item Level","22/12/2008",
"1336095","LOR M/14/10/6","Roof plan and sections.
Additions and alterations for R F McEwen.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","2/9/1914",
"1336098","LOR M/14/10/7","Details showing beaming of attic floor.
Additions and alterations for R F McEwen.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","2/9/1914",
"1336105","LOR M/14/9/2","Interior elevations of lower hall.
Additions and alterations for R F McEwen.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","28/6/1915",
