"Canmore-download-Fri, 19 Apr 2024 10:16:56 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"463402","MS 968/14","Barra and Vatersay
Coastal Assessment Survey report. 2 volumes.","Historic Scotland Archive Project","Batch Level","10/1998",
"41739","MS 595/10","Coastal erosion and archaeological monuments in the southern isles, Outer Hebrides: survey report 1993: northern Barra and northern Minguay.","-","Item Level","1993",
"41740","IN 2884","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1976",
"41741","IN 2885","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1976",
"41742","IN 2886","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1976",
"41743","IN 2887","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1976",
"41744","IN 2888","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1976",
"41745","IN 2889","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1976",
"41746","IN 2890","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1976",
"41747","IN 2891","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1976",
"41748","IN 3701","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1976",
"41749","IN 3702","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1976",
"1026694","H 84449 CS","View from N.","-","Item Level","5/2003",
"1026695","H 84450 CS","Detail view of interior, from E.","-","Item Level","5/2003",
"1304878","MS 36/66","Field notebook of J G Callander (RCAHMS). Titled 'Skye, Barra, South Uist, Benbecula, 1915'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/5/1915",
"1468569","IN 215","Dun Scurrival, general view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1915",
"1470389","SC 1470389","Dun Scurrival.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1915",
"1527074","DP 235274","Oblique aerial view.","Historic Environment Scotland","Item Level","2/6/2016",
"1527075","DP 235275","Oblique aerial view.","Historic Environment Scotland","Item Level","2/6/2016",
"1527076","DP 235276","Oblique aerial view.","Historic Environment Scotland","Item Level","2/6/2016",
"1527087","DP 235277","Oblique aerial view.","Historic Environment Scotland","Item Level","2/6/2016",
"1527275","DP 235465","Oblique aerial view.","Historic Environment Scotland","Item Level","2/6/2016",
"1527276","DP 235466","Oblique aerial view.","Historic Environment Scotland","Item Level","2/6/2016",
"1926775","SC 1926775","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1976",
"1926776","SC 1926776","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1976",
"1926777","SC 1926777","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1976",
"1926778","SC 1926778","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1976",
"1926779","SC 1926779","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1976",
"1926780","SC 1926780","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1976",
"1926781","SC 1926781","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1976",
"1926782","SC 1926782","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1976",
"1926829","SC 1926829","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1976",
"1926830","SC 1926830","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1976",
"2355788","SC 2355788","Barra, Eoligarry, Dun Scurrival, NF60NE 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2355789","SC 2355789","Barra, Eoligarry, Dun Scurrival, NF60NE 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2355790","SC 2355790","Barra, Eoligarry, Dun Scurrival, NF60NE 3, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2355791","SC 2355791","Barra, Eoligarry, Dun Scurrival, NF60NE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2355792","SC 2355792","Barra, Eoligarry, Dun Scurrival, NF60NE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
