"Canmore-download-Mon, 13 May 2024 02:25:54 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1426972","551 1/4/1/17/1/8","Archive relating to Cairnbaan cup and ring marked rock.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","6/1985",
"1427721","551 1/4/1/17/1/24","Visual index relating to  Ballymeanoch standing stones, Cairnbaan 
cist, Cairnbaan cup and ring marked rock and Colintraive cup and ring marked stone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","1979",
"113374","C 48714","Cairnbaan, Cup and Ring Markings.
Plate copied from Proc.Sco.Antiq.Scot vol.6, appendix 1, plate xxii.","-","Item Level","1995",
"113375","A 36494 CN","View of cup and ring marked rock, Cairnbaan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"113376","A 36494 CS","From C N RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"113377","A 36495","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"113378","A 77392","OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1973",
"113379","DC 13177","Survey drawing, Cairnbaan 2","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/6/1982",
"113380","DC 13178 P","Pubilcation drawing; Cairnbaan 2. Photographic copy.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/1/1987",
"336493","SC 336493","View of cup and ring marked rock, Cairnbaan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"373040","SC 373040","Publication drawing; Cairnbaan 2. Photographic copy.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/1/1987",
"375305","SC 375305","Cup-and-ring markings, Cairnbaan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"414485","SC 414485","Publication drawing; Cairnbaan 2. Photographic copy.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1987",
"1208365","DC 52980","Plan of rock art, Cairnbaan.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1850",
"1769999","DP 285130","Plan of rock art, Cairnbaan.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1850",
"1772939","DC 13178","Publication drawing; Cairnbaan 2","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/1/1987",
"2179142","TM 001256","Zipped folder of 3D model, Scotland's Rock Art Project, Cairnbaan 4, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","21/7/2019",
"2179143","DP 357384","Snapshot of 3D model, from Scotland's Rock Art Project, Cairnbaan 4, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","21/7/2019",
"2179145","DP 357383","Zipped folder of photogrammetry photographs, Scotland's Rock Art Project, Cairnbaan 4, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","21/7/2019",
"2179149","DP 357385","Snapshot of 3D model, from Scotland's Rock Art Project, Cairnbaan 4, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","21/7/2019",
"2179150","DP 357386","Snapshot of 3D model, from Scotland's Rock Art Project, Cairnbaan 4, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","21/7/2019",
"2179151","DP 357387","Snapshot of 3D model, from Scotland's Rock Art Project, Cairnbaan 4, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","21/7/2019",
"2179152","DP 357388","Snapshot of 3D model, from Scotland's Rock Art Project, Cairnbaan 4, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","21/7/2019",
"2179153","DP 357389","Digital photograph of panel, from Scotland's Rock Art Project, Cairnbaan 4, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","21/7/2019",
"2179154","DP 357390","Digital photograph of rock art panel context, Scotland's Rock Art Project, Cairnbaan 4, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","21/7/2019",
"2179155","DP 357391","Digital photograph of panel to north, from Scotland's Rock Art Project, Cairnbaan 4, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","21/7/2019",
"2179156","DP 357392","Digital photograph of panel to east, from Scotland's Rock Art Project, Cairnbaan 4, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","21/7/2019",
"2179157","DP 357393","Digital photograph of panel to south, from Scotland's Rock Art Project, Cairnbaan 4, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","21/7/2019",
"2179158","DP 357394","Digital photograph of panel to south-west, from Scotland's Rock Art Project, Cairnbaan 4, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","21/7/2019",
"2179159","DP 357395","Digital photograph of panel in context without scale, from Scotland's Rock Art Project, Cairnbaan 4, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","21/7/2019",
"2179160","SC 2179160","Scanned image of rock art location sketch, from Scotland's Rock Art Project, Cairnbaan 4, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","21/7/2019",
"2179161","SC 2179161","Scanned image of rock art panel sketch, from Scotland's Rock Art Project, Cairnbaan 4, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","21/7/2019",
"2260107","SC 2260107","OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1973",
"2418460","SC 2418460","Cairnbaan 4, NR89SW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418461","SC 2418461","Cairnbaan 4, NR89SW 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418462","SC 2418462","Cairnbaan 4, NR89SW 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418463","SC 2418463","Cairnbaan 4, NR89SW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418464","SC 2418464","Cairnbaan 4, NR89SW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418465","SC 2418465","Cairnbaan 4, NR89SW 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418466","SC 2418466","Cairnbaan 4, NR89SW 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418467","SC 2418467","Cairnbaan 4, NR89SW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418468","SC 2418468","Cairnbaan 4, NR89SW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
