"Canmore-download-Thu, 02 May 2024 11:35:18 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"258440","MS 889/1","Excavation report.","-","Item Level","1993",
"258442","MS 889/2","Report for DES.","-","Item Level","1993",
"258444","MS 889/3","Photographic Record.","-","Item Level","1993",
"258445","MS 889/4","Drawing Record.","-","Item Level","1993",
"258446","MS 1028/36","Bostadh Beach
Conservation assessment and X-Radiography report of the iron from Bostadh Beach, Isle of Lewis: Summer 1996 excavations.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","6/1996",
"460008","MS 1028/37","Bostadh Beach
Conservation report of bone group 5.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","17/2/1997",
"460141","MS 1028/103","Bostadh Beach
Laboratory report on the conservation of iron from Bostadh Beach (second batch).","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","11/1996",
"460142","MS 1028/104","Bostadh Beach
Laboratory report on the conservation of the third batch of iron from Bostadh Beach.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","12/1996",
"460143","MS 1028/105","Bostadh Beach
Laboratory report on the conservation of a copper alloy fitting with wood, from Bostadh Beach.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","12/1996",
"460144","MS 1028/106","Bostadh Beach
Laboratory report on the conservation of the third group of copper alloy from Bostadh Beach.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","12/1996",
"460328","MS 1028/145","Bostadh Beach
Laboratory report on the worked bone and iron fragments from the 1996 excavations.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","12/6/1997",
"460392","MS 1028/157","Bostadh Beach
Laboratory report on the conservation of the final batch of antler artefacts from Bostadh Beach.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","4/12/1997",
"460393","MS 1028/158","Bostadh Beach
Conservation assessment of the final batch of material from Bostadh Beach. (Mostly material from soil samples.)
","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","3/12/1997",
"1062811","MS 2869","Conservation Report: Bostadh Beach 1996: conservation of selected iron objects for final report.","Historic Scotland Archive Project","Item Level","3/2004",
"1068129","MS 3020/1","Excavation Archive: Data Structure Report.","Historic Scotland Archive Project","Item Level","12/1997",
"1068130","MS 3020/2","Evaluation Archive: Archaeological Evaluation of Proposed Site for a Replica Figure-of-Eight House on Bostadh Beach, Great Bernera, Isle of Lewis: Geophysical Survey and Test pitting.","Historic Scotland Archive Project","Item Level","3/1998",
