"Canmore-download-Fri, 19 Apr 2024 16:05:04 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1485452","551 30/16/57","Archive from an evaluation and excavation of Inverness Oil Terminal","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Sub-Group Level","10/2010",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"2212869","551 419/2/3","Archive from excavation at Cromwell's Fort, Cromwell Road, Inverness. ","Highland Archaeology Services Ltd","Sub-Group Level","6/5/2005",
"46539","A 3682 PO","View from south.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","6/1974",
"716467","MS 1131/1","Report of Archaeological Watching Brief April-June 2001 Citadel Quay, Inverness NH 6639/4626","Stuart Farrell","Item Level","6/2001",
"1478808","DC 23294","Plan of the designed fort to be built on the same ground that the remains of Oliver's Fort stands on, Inverness","Records of Historic Scotland, Edinburgh, Scotland","Item Level","31/5/1747",
"1478809","DC 23277","Plans, section and elevation of the proposed Governors', Fort Major and store keepers houses, Cromwell Fort, Inverness","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1746",
"1478810","DC 23298","A plan and elevation of a designed gate way for the fort to be erected on the site of Oliver's Fort, Inverness,","Records of Historic Scotland, Edinburgh, Scotland","Item Level","31/5/1747",
"1478817","DC 23276","Plans of one of the roofs of the double buildings next to the parade, Cromwell Fort, Inverness","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1746",
"1478818","DC 23275","Elevation of the proposed main gate or entrance on the rampart to the fortress, Cromwell Fort, Inverness","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1746",
"1478820","DC 23266","Plan of Oliver Cromwell Fort at Inverness","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1746",
"1478822","DC 23268","Plan of Inverness showing location of Oliver's Fort","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1746",
"1478823","DC 23274","A plan of a new fort designed for Inverness, done exactly upon the old lines of Oliver's Fort","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1746",
"1478836","DC 23297","Plans, elevations and sections of proposed barracks, brewhouse, bakehouse, hospital and granary, Oliver's Fort, Inverness","Records of Historic Scotland, Edinburgh, Scotland","Item Level","31/5/1747",
"1478837","DC 23296","Plans, elevations and sections of proposed powder magazines, storehouses and Governors' houses, Oliver's Fort, Inverness","Records of Historic Scotland, Edinburgh, Scotland","Item Level","31/5/1747",
"1478838","DC 23295","A plan of one of the sides of the designed fort as it is proposed to be casmated, Oliver's Fort, Inverness","Records of Historic Scotland, Edinburgh, Scotland","Item Level","31/5/1747",
"1478839","DC 23293","A plan of Oliver's Fort, Inverness","Records of Historic Scotland, Edinburgh, Scotland","Item Level","31/5/1747",
"1478840","DC 23292","A plan of Inverness and Oliver's Fort with the ground adjacent","Records of Historic Scotland, Edinburgh, Scotland","Item Level","31/5/1747",
"1478841","DC 23291","Profile of the remains of Oliver's Fort, Inverness","Records of Historic Scotland, Edinburgh, Scotland","Item Level","31/5/1747",
"1478842","DC 23283","Plans, elevation and section of proposed soldiers barracks, Cromwell Fort, Inverness","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1746",
"1478843","DC 23282","Plans, elevation and section of the proposed powder magazine, magazines for provisions and baking houses, Cromwell Fort, Inverness","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1746",
"1478844","DC 23281","Plans, elevation and section of the proposed arsenal and armoury, Cromwell Fort, Inverness","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1746",
"1478845","DC 23280","Plans, elevation and section of the proposed hospital, Cromwell Fort, Inverness","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1746",
"1478846","DC 23279","Plans, elevation and section of the proposed officers and soldiers guard rooms, brewery, stables etc, Cromwell Fort, Inverness","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1746",
"1478847","DC 23270","Profile of the remains of Oliver's Fort, Inverness.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1747",
"1478848","DC 23271","Section through the courtine and covered way of the designed fort, Oliver's fort, Inverness","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1947",
"1478849","DC 23272","Sections and profiles of buildings featured in the general plan of Oliver's Fort, Inverness.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1747",
"1478850","DC 23278","Plans, elevation and section of one of the four proposed barracks at Cromwell Fort, Inverness","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1746",
"1479086","DC 23273","Plan for building a fort at Inverness on the vestige of an old fort demolished 1746, Cromwell's Fort, Inverness","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1747",
"1479122","DC 23284","Description of the present state and situation of the remains of Oliver's Fort at Inverness, cover page and page 1","Records of Historic Scotland, Edinburgh, Scotland","Item Level","30/5/1747",
"1479123","DC 23285","Description of the present state and situation of the remains of Oliver's Fort at Inverness, pages 2 and 3","Records of Historic Scotland, Edinburgh, Scotland","Item Level","30/5/1747",
"1479124","DC 23286","The new designed fort to be built on the same ground that Oliver's Fort is on, Inverness, pages 4 and 5","Records of Historic Scotland, Edinburgh, Scotland","Item Level","30/5/1747",
"1479125","DC 23289","Estimate for building a new fort at Inverness upon the same ground where Oliver's Fort stood, pages 10 and 11","Records of Historic Scotland, Edinburgh, Scotland","Item Level","30/5/1747",
"1479126","DC 23290","Estimate for building a new fort at Inverness upon the same ground where Oliver's Fort stood, page 12","Records of Historic Scotland, Edinburgh, Scotland","Item Level","30/5/1747",
"1479393","DC 23287","Observations on Mr Camppbell's estimate for the new designed fort to be built on the same ground that Oliver's Fort is on, Inverness, pages 6 and 7","Records of Historic Scotland, Edinburgh, Scotland","Item Level","30/5/1747",
"1479394","DC 23288","Estimate for building a new fort at Inverness upon the same ground where Oliver's Fort stood, pages 8 and 9","Records of Historic Scotland, Edinburgh, Scotland","Item Level","30/5/1747",
"1865193","SC 1865193","An oblique aerial view of Inverness, looking E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1995",
"1867199","SC 1867199","Aerial view of Cromwell's Fort, Harbour Area, Inverness, looking W.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1996",
"2108752","DP 343465","Oblique aerial view of Inverness Harbour, South Kessock and the Beauly Firth with Ben Wyvis beyond, Inverness, looking NW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","7/8/2014",
"2170820","WP 007517","(8) The Archaeological Sites and Monuments of North-east Inverness, Inverness District","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","10/1979",
"2363914","SC 2363914","Inverness, Cromwell Road,  Cromwell's Fort, NH64NE 4, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2363915","SC 2363915","Inverness, Cromwell Road,  Cromwell's Fort, NH64NE 4, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2363916","SC 2363916","Inverness, Cromwell Road,  Cromwell's Fort, NH64NE 4, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2363917","SC 2363917","Inverness, Cromwell Road,  Cromwell's Fort, NH64NE 4, Ordnance Survey index card, page number 4, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2363918","SC 2363918","Inverness, Cromwell Road,  Cromwell's Fort, NH64NE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2363919","SC 2363919","Inverness, Cromwell Road,  Cromwell's Fort, NH64NE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
