"Canmore-download-Thu, 04 Jul 2024 03:26:51 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1502738","551 1/4/7/17/57","Crocket's Land, Edinburgh","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","3/6/2004",
"288392","B 32963/22","General view of West Bow (Nos 87-107) and Bow Foot Well from SE.","Royal Incorporation of Architects in Scotland","Item Level","c. 1980",
"291372","EDR 5/1","Record Sheet, 87A, 91-93, 95-99 West Bow","-","Item Level","1969",
"292018","ED 2989","General view of West Bow, west side and junction with Grassmarket.","-","Item Level","1969",
"292031","ED 6981","View of west side of West Bow (Nos 87-107).","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"292032","B 38533","General view from S of West Bow.
","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"292080","B 38707","Elevated view of west side of West Bow looking down from Victoria Terrace.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"292081","ED 3224","General view of west side of West Bow from south east, also showing part of Grassmarket","H D Wyllie","Item Level","c. 1950",
"292144","ED 2992","General view of west side of West Bow showing Nos 87 - 99.","-","Item Level","1969",
"292149","B 38708","Elevated view of west side of West Bow, taken from Victoria Terrace.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"292152","D 80968 NC","Photograph of part of West Bow (Nos 97-87) and text; 'WELL BUILT, SCOTLAND!'
(Bulletin).","-","Item Level","18/3/1952",
"292164","ED 2994","View from north west of rear of Nos 89, 91, 93 and 95 West Bow.","-","Item Level","1969",
"292194","ED 2995","Rear of 91 and 95 West Bow, west wall.","-","Item Level","1969",
"292196","ED 3008","Interior.
Detail of plaster ornament above staircase landing.","-","Item Level","1969",
"292197","ED 3009","Interior.
Detail of first floor, arch at foot of staircase.","-","Item Level","1969",
"292198","ED 3007","Interior.
Detail of staircase.","-","Item Level","1969",
"292199","ED 3021","Interior.
Detail of head of staircase showing corbel supporting wall plate.","-","Item Level","1969",
"292200","ED 3022","Interior.
Detail of fourth floor, cupboards in north wall of east room","-","Item Level","1969",
"292201","ED 3020","Interior.
Detail of fourth floor, fireplace in east gable.","-","Item Level","1969",
"292202","ED 3013","Interior.
View of second floor, south and west walls of east room.","-","Item Level","1969",
"292203","ED 3014","Interior.
View of second floor, west wall of east room.","-","Item Level","1969",
"292206","ED 3015","Interior.
View of second floor, south wall of west room.","-","Item Level","1969",
"292210","ED 3016","Interior.
View of third floor, north and west walls of east room.","-","Item Level","1969",
"292211","ED 3017","Interior.
View of third floor, south wall of east room.","-","Item Level","1969",
"292213","ED 3018","Interior.
Detail of Fourth floor, south wall of East room.","-","Item Level","1969",
"292215","ED 3019","Interior.
Detail of fourth floor, north wall of east room.","-","Item Level","1969",
"292217","ED 3011","Interior.
First floor, east room showing corner cupboard.","-","Item Level","1969",
"292218","ED 3012","Interior.
First floor, south wall of east room.","-","Item Level","1969",
"292219","ED 3010","Interior.
View of first floor, east room fireplace.","-","Item Level","1969",
"292241","ED 2937","Elevated view of west side of West Bow taken from Victoria Terrace, Edinburgh.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1900",
"292243","ED 2990","West side of West Bow from Victoria Street.","-","Item Level","1969",
"292625","EDD 228/2","Elevation Nos 89 - 101 West Bow and 108 - 110 Grassmarket","-","Item Level","c. 1940",
"292627","EDD 228/3","Elevation Nos 89 - 101 West Bow and 108 - 110 Grassmarket","-","Item Level","c. 1940",
"292628","EDD 228/4","Elevation Nos 89 - 101 West Bow and 108 - 110 Grassmarket","-","Item Level","c. 1940",
"292631","EDD 228/7","No 91 West Bow: Newel post and baluster (between second and third floors)","-","Item Level","1969",
"292632","EDD 228/8","No 91 West Bow: Stair arch","-","Item Level","1969",
"292633","EDD 228/9","No 91 West Bow: Elevation of south wall, front room (panelling)","-","Item Level","1969",
"292634","EDD 228/10","No 91 West Bow: Ceiling cornice, west room, second floor","-","Item Level","1969",
"292635","EDD 228/12","First floor plans (proposals for Nos 87 - 99 West Bow)","-","Item Level","1969",
"292636","EDD 228/11","Ground floor plans (proposals for Nos 87 - 99 West Bow)","-","Item Level","1969",
"292637","EDD 228/13","Second floor plans (proposals for Nos 87 - 99 West Bow)","-","Item Level","1969",
"292638","EDD 228/14","Third floor plans (proposals for Nos 87 - 99 West Bow)","-","Item Level","1969",
"292639","EDD 228/15","Fourth floor plans (proposals for Nos 87 - 99 West Bow)","-","Item Level","1969",
"292640","EDD 228/16","Elevation, proposed alterations for Nos 87 - 93 West Bow","-","Item Level","1969",
"460281","SC 460281","General view from S of West Bow.
","-","Item Level","-",
"460282","SC 460282","General view of West Bow, west side and junction with Grassmarket.","-","Item Level","-",
"791129","G 83947 CS","General view NE of Crocketts Land (91 West Bow).","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"801584","SC 801584","Interior.
Detail of staircase.","-","Item Level","1969",
"900755","E 47876","Interior. First floor. Landing showing stair, archway and fanlight","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909701","E 47877 CN","Interior. First floor. Landing showing stair, archway and fanlight","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909702","E 47878","Interior. First floor. Landing showing stair, archway,  fanlight and WC","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909703","E 47879 CN","Interior. First floor. Landing showing stair, archway,  fanlight and WC","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909704","E 47880","Interior. First floor. Dining room showing fireplace and panelling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909705","E 47881 CN","Interior. First floor. Dining room showing fireplace and panelling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909706","E 47882","Interior. First floor. Dining room showing windows and  panelling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909707","E 47883 CN","Interior. First floor. Dining room showing windows and  panelling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909708","E 47884","Interior. First floor. Dining room. Detail of buffet niche","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909709","E 47885 CN","Interior. First floor. Dining room. Detail of buffet niche","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909710","E 47886","Interior. First floor. Dining room. Detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909711","E 47887 CN","Interior. First floor. Dining room. Detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909712","E 47888","Interior. First floor. Dining room. Detail of blocked window in cupboard","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909713","E 47889","Interior. First floor. Kitchen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909714","E 47890 CN","Interior. First floor. Kitchen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909715","E 47891","Interior. Second floor. Drawing room showing fireplace and panelling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909716","E 47892 CN","Interior. Second floor. Drawing room showing fireplace and panelling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909717","E 47893","Interior. Second floor. Drawing room showing fireplace and panelling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909718","E 47894 CN","Interior. Second floor. Drawing room showing fireplace and panelling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909719","E 47895","Interior. Second floor. Drawing room showing fireplace and panelling with view to staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909720","E 47896 CN","Interior. Second floor. Drawing room showing fireplace and panelling with view to staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909721","E 47897","Interior. Second floor. Drawing room showing windows","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909722","E 47898 CN","Interior. Second floor. Drawing room showing windows","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909723","E 47899","Interior. Second floor. Drawing room Detail of fireplace with giant pilasters","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909724","E 47900 CN","Interior. Second floor. Drawing room Detail of fireplace with giant pilasters","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909725","E 47901","Interior. Second floor. Drawing room. Detail of SW corner cupboard","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909726","E 47902","Interior. Second floor. Study showing fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909727","E 47903 CN","Interior. Second floor. Study showing fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909728","E 47904","Interior. Second floor. Study showing fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909729","E 47905","Interior. Second floor. Study including blocked door to a closet formerly behind the staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909730","E 47906","Interior. Seond to third floor Stair landing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909731","E 47907 CN","Interior. Seond to third floor Stair landing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909732","E 47908","Interior. Third floor. Master bedroom showing panelling and fanlight","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909733","E 47909 CN","Interior. Third floor. Master bedroom showing panelling and fanlight","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909734","E 47910","Interior. Third floor. Master bedroom showing fireplace, fanlight, panelling and stair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909735","E 47911 CN","Interior. Third floor. Master bedroom showing fireplace, fanlight, panelling and stair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909736","E 47912","Interior. Third floor. Master bedroom showing fireplace, windows and panelling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909737","E 47913 CN","Interior. Third floor. Master bedroom showing fireplace, windows and panelling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909738","E 47914","Interior. Third floor. Bathroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909739","E 47915 CN","Interior. Third floor. Bathroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909740","E 47916","Interior. Third floor. Stair landing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909741","E 47917 CN","Interior. Third floor. Stair landing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909742","E 47918","Interior. Fourth floor. Front bedroom showing fireplace and windows","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909743","E 47919 CN","Interior. Fourth floor. Front bedroom showing fireplace and windows","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909744","E 47920","Interior. Fourth floor. Front bedroom showing panelling and fanlight","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909745","E 47921 CN","Interior. Fourth floor. Front bedroom showing panelling and fanlight","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909746","E 47922","Interior. Fourth floor. Front bedroom showing panelled cupboards closed","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909747","E 47923 CN","Interior. Fourth floor. Front bedroom showing panelled cupboards closed","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909748","E 47924","Interior. Fourth floor. Front bedroom showing panelled cupboards open","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909749","E 47925","Interior. Fourth floor. Back bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909750","E 47926 CN","Interior. Fourth floor. Back bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909751","E 47927","Interior. Fourth floor. Back bedroom showing french doors","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909752","E 47928 CN","Interior. Fourth floor. Back bedroom showing french doors","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909753","E 47929","View from N from Johnstone Terrace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909754","E 47930 CN","View from N from Johnstone Terrace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909755","E 47931","View from NNE from Johnstone Terrace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909756","E 47932 CN","View from NNE from Johnstone Terrace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909757","E 47933","View from NNE from street level","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909758","E 47934 CN","View from NNE from street level","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909759","E 47935","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909760","E 47936 CN","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909761","E 47937","View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909762","E 47938 CN","View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909763","E 47939","General view of rear from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909764","E 47940","View of rear from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909765","E 47941 CN","View of rear from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909766","E 47942","View of rear from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909767","E 47943 CN","View of rear from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909768","E 47944","View of rear from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"909769","E 47945","View of rear from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"1065922","PA 229/10/36/1","View from the E of fuies in West Bow.

","G A G Peterkin","Item Level","25/3/1978",
"1124595","SC 1124595","General view of west side of West Bow from south east, also showing part of Grassmarket","-","Item Level","c. 1950",
"1130801","SC 1130801","View of west side of West Bow (Nos 87-107).","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1157544","SC 1157544","Interior. Second to third floor stair landing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"1157545","SC 1157545","Interior. Second floor. Drawing room showing fireplace and panelling with view to staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"1226382","SC 1226382","Elevated view of west side of West Bow taken from Victoria Terrace, Edinburgh.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1900",
"1375306","SC 1375306","Interior. First floor. Landing showing stair, archway and fanlight","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"1375307","SC 1375307","Interior. First floor. Landing showing stair, archway,  fanlight and WC","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"1375308","SC 1375308","Interior. First floor. Dining room showing fireplace and panelling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"1375309","SC 1375309","Interior. First floor. Dining room showing windows and  panelling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"1375310","SC 1375310","Interior. First floor. Dining room. Detail of buffet niche","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"1375311","SC 1375311","Interior. First floor. Dining room. Detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"1375312","SC 1375312","Interior. First floor. Dining room. Detail of blocked window in cupboard","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"1375313","SC 1375313","Interior. First floor. Kitchen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"1375314","SC 1375314","Interior. Second floor. Drawing room showing fireplace and panelling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"1375315","SC 1375315","Interior. Second floor. Drawing room showing fireplace and panelling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"1375316","SC 1375316","Interior. Second floor. Drawing room showing windows","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"1375317","SC 1375317","Interior. Second floor. Drawing room Detail of fireplace with giant pilasters","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"1375318","SC 1375318","Interior. Second floor. Drawing room. Detail of SW corner cupboard","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"1375319","SC 1375319","Interior. Second floor. Study showing fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"1375320","SC 1375320","Interior. Second floor. Study showing fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"1375321","SC 1375321","Interior. Second floor. Study including blocked door to a closet formerly behind the staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"1375322","SC 1375322","Interior. Third floor. Master bedroom showing panelling and fanlight","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"1375323","SC 1375323","Interior. Third floor. Master bedroom showing fireplace, fanlight, panelling and stair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"1375324","SC 1375324","Interior. Third floor. Master bedroom showing fireplace, windows and panelling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"1375325","SC 1375325","Interior. Third floor. Bathroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"1375326","SC 1375326","Interior. Third floor. Stair landing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"1375327","SC 1375327","Interior. Fourth floor. Front bedroom showing fireplace and windows","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"1375328","SC 1375328","Interior. Fourth floor. Front bedroom showing panelling and fanlight","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"1375329","SC 1375329","Interior. Fourth floor. Front bedroom showing panelled cupboards closed","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"1375330","SC 1375330","Interior. Fourth floor. Front bedroom showing panelled cupboards open","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"1375331","SC 1375331","Interior. Fourth floor. Back bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"1375332","SC 1375332","Interior. Fourth floor. Back bedroom showing french doors","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"1375333","SC 1375333","View from N from Johnstone Terrace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"1375334","SC 1375334","View from NNE from Johnstone Terrace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"1375335","SC 1375335","View from NNE from street level","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"1375336","SC 1375336","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"1375337","SC 1375337","View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"1375338","SC 1375338","View of rear from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"1375339","SC 1375339","View of rear from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"1375340","SC 1375340","View of rear from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"1375341","SC 1375341","View of rear from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"1449236","SC 1449236","General view of rear from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"2443492","SC 2443492","Edinburgh, 91 - 93 West Bow, Crocket's Land, NT27SE 255, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2602060","SC 2602060","Elevated view of west side of West Bow taken from Victoria Terrace, Edinburgh.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1900",
"2648235","SC 2648235","Elevated view of west side of West Bow, taken from Victoria Terrace.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"2648275","SC 2648275","View from NNE from Johnstone Terrace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"2661120","SC 2661120","Elevated view of west side of West Bow looking down from Victoria Terrace.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"2661360","SC 2661360","Interior. First floor. Landing showing stair, archway and fanlight","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"2661361","SC 2661361","Interior. First floor. Landing showing stair, archway and fanlight","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"2661362","SC 2661362","Interior. First floor. Landing showing stair, archway,  fanlight and WC","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"2661363","SC 2661363","Interior. First floor. Dining room showing windows and  panelling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"2661364","SC 2661364","Interior. First floor. Dining room. Detail of buffet niche","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"2661365","SC 2661365","Interior. First floor. Dining room. Detail of buffet niche","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"2661366","SC 2661366","Interior. Second floor. Drawing room showing windows","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"2661367","SC 2661367","Interior. Second floor. Drawing room Detail of fireplace with giant pilasters","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"2661368","SC 2661368","View from N from Johnstone Terrace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"2661369","SC 2661369","View from NNE from Johnstone Terrace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"2661370","SC 2661370","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"2661371","SC 2661371","View of rear from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/6/2004",
"2661434","SC 2661434","West side of West Bow from Victoria Street.","-","Item Level","1969",
"2661436","SC 2661436","General view of west side of West Bow showing Nos 87 - 99.","-","Item Level","1969",
"2661438","SC 2661438","Rear of 91 and 95 West Bow, west wall.","-","Item Level","1969",
