"Canmore-download-Tue, 07 May 2024 20:29:05 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"533261","SC 533261","View from  E.  Photosurvey 6-MAY-1993","-","Item Level","-",
"533262","SC 533262","Detail of deck of bridge.  Photosurvey 6-MAY-1993","-","Item Level","-",
"602031","SC 602031","View from SE. Photosurvey 6-MAY-1993.","-","Item Level","6/5/1993",
"2581717","SC 2581717","View from  E.  Photosurvey 6-MAY-1993","-","Item Level","1993",
"2581718","SC 2581718","View from  W.  Photosurvey 6-MAY-1993","-","Item Level","1993",
"2581719","SC 2581719","View of girder on N side from NW.  Photosurvey 6-MAY-1993","-","Item Level","1993",
"2581720","SC 2581720","Detail of girder on N side.  Photosurvey 6-MAY-1993","-","Item Level","1993",
"2581721","SC 2581721","Detail of deck of bridge.  Photosurvey 6-MAY-1993","-","Item Level","1993",
"2581935","SC 2581935","View from E showing the reinstatement of the cast-iron beams in progress, and the Braid Burn below","-","Item Level","6/9/2001",
"2581936","SC 2581936","View from E showing the reinstatement of the cast-iron beams in progress, and the Braid Burn below","-","Item Level","6/9/2001",
"2581937","SC 2581937","View from SE showing the reinstatement of the cast-iron beams in progress","-","Item Level","6/9/2001",
"2581938","SC 2581938","View from SE showing the reinstatement of the cast-iron beams in progress","-","Item Level","6/9/2001",
"2581939","SC 2581939","General view from E showing the reinstatement of the cast-iron beams in progress","-","Item Level","6/9/2001",
