"Canmore-download-Sat, 04 May 2024 12:10:22 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"63385","AG 9113 NC","Newscutting","-","Item Level","1978",
"63394","B 52389 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"63395","B 52390 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"63396","B 52391 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"63397","B 52392 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"63398","B 52393 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"63399","B 52394 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"63400","B 69122","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"63401","B 69123","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"63402","B 69124","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"63403","B 69125","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"63404","B 69126","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"63405","B 69127","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"63406","C 59023","Archive photograph : general view.
","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","-",
"451504","AG 4000","Dunollie Castle.
General view from South.","-","Item Level","1970",
"616029","AG 6136 PO","Dunollie Castle.
Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","-",
"616030","AG 6137 PO","Dunollie Castle.
Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","-",
"616032","AG 6140 PO","Dunollie Castle.
Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","-",
"616035","AG 3238","Dunollie Castle.
Distant view.
","W P","Item Level","c. 1890",
"616082","AG 2138","Distant view.
Insc: 'Dunolly Castle, Oban. J.H.'
","Photographs by J Hay, photographer","Item Level","c. 1880",
"616085","AG 13041","Dunolly Castle.
Copy of historic photograph showing distant view.
Insc: 'Dunollie Castle and Maiden.... 10 270 G.W.W.'
","Survey of Private Collections. Copies from a collection of photographs assembled by M C Gibb","Item Level","c. 1860",
"616089","AG 3999","Dunolly Castle.
General view from S-S-E.
","-","Item Level","1970",
"616119","B 41975","Dunollie Castle.
Modern copy of old photograph showing distant view.
Insc: 'Dunollie Castle, Oban 746 G.W.W.'","Copies of records from Tain Museum, Tain, Highland, Scotland","Item Level","1890",
"616121","AG 3998","Dunollie Castle.
General view from South-East.","-","Item Level","1970",
"616124","A 3178","Dunollie Castle.
Modern copy of old photograph showing general view.","-","Item Level","c. 1889",
"616130","AG 4735","Dunollie Castle.
Modern copy of historic photograph showing distant view.
Insc: 'Dunolly Castle From  Kerrara, Oban 2802 J.V.'","-","Item Level","c. 1890",
"616134","AG 11290 PO","Dunollie Castle.
General view.","Survey of Private Collections","Item Level","c. 1920",
"616136","AG 4001","Dunollie Castle.
General view of tower-house and courtyard from North-West..","-","Item Level","1970",
"616139","AG 4011","Dunollie Castle, interior.
View of West curtain wall.","-","Item Level","1970",
"616141","AG 4006","Dunollie Castle.
View of West curtain wall.","-","Item Level","1970",
"616147","AG 11288 PO","Dunollie Castle.
View of West curtain wall.","Survey of Private Collections","Item Level","c. 1920",
"616149","AG 4806/13","Dunollie Castle.
View from West.","-","Item Level","1972",
"616151","AG 4012","Dunollie Castle.
View from Tower-house from South-West.","-","Item Level","1970",
"616153","AG 4004","Dunollie Castle.
View from Tower-house and courtyard from South-East.","-","Item Level","1970",
"616154","AG 4018","Dunollie Castle.
Detail of slab corbelled ceiling.","-","Item Level","1970",
"616155","A 46325 P","Dunollie Castle.
Photographic copy of painting of Dunolly Castle.","Copies of watercolours and pencil sketches by Sarah Sherwood Clarke, painter, London, England","Item Level","1854",
"616159","A 46325 CN","Dunollie Castle.
Photographic copy of painting showing distant view of Dunolly Castle.","Copies of watercolours and pencil sketches by Sarah Sherwood Clarke, painter, London, England","Item Level","1854",
"616160","A 46337 P","Dunollie Castle.
Photographic copy of tondo painting of Dunolly Castle from sea.","Copies of watercolours and pencil sketches by Sarah Sherwood Clarke, painter, London, England","Item Level","1854",
"616163","AG 2139","View of Dunollie Castle. 
","Photographs by J Hay, photographer","Item Level","c. 1880",
"616164","AG 2140","General view.","Photographs by J Hay, photographer","Item Level","c. 1880",
"616167","AG 3997","Dunolly Castle.
General view from South-West.","-","Item Level","1970",
"616168","AG 4002","Dunolly Castle.
View of tower from N-N-E.","-","Item Level","1970",
"616192","AG 4003","Dunolly Castle.
View of tower and East curtain from E-S-E.","-","Item Level","1970",
"616217","AG 4005","Dunollie Castle.
General view from West.","-","Item Level","1970",
"616218","AG 4007","Dunollie Castle.
View from East.","-","Item Level","1970",
"616221","AG 4008","Dunollie Castle.
Detail of courtyard entrance from North-East.","-","Item Level","1970",
"616223","AG 4009","Dunollie Castle, interior.
View of East curtain wall.","-","Item Level","1970",
"616224","AG 4010","Dunollie Castle, interior.
View of North curtain wall.","-","Item Level","1970",
"616226","AG 4013","Dunollie Castle.
View of flanking curtain wall from South-West.","-","Item Level","1970",
"616227","AG 4014","Dunollie Castle, interior.
View of tower-house.","-","Item Level","1970",
"616229","AG 4015","Dunollie Castle, interior.
View of tower-house from East.","-","Item Level","1970",
"616231","AG 4016","Dunollie Castle, interior.
View from South.","-","Item Level","1970",
"616234","AG 4017","Dunollie Castle, interior.
View of tower from West.","-","Item Level","1970",
"616236","AG 4019","Dunollie Castle, interior.
View of cellar.","-","Item Level","1970",
"616242","AG 4020","Dunollie Castle, interior.
Detail of wicker centering marks on vault in cellar.","-","Item Level","1970",
"616248","AG 4023","Dunollie Castle, interior.
Detail of carved fragment moulding with nail-head ornament.","-","Item Level","1970",
"616251","AG 4806/10","Dunollie Castle.
General view from South-West.","-","Item Level","1972",
"616255","AG 4806/11","Dunollie Castle.
General view from West.","-","Item Level","1972",
"616259","AG 4806/12","Dunollie Castle.
General view from North-West.","-","Item Level","1972",
"616270","AGD 8/2 P","Dunollie Castle.
Photographic copy of watercolour painting.
","Survey of Private Collection: Collection of watercolours by Frances Charteris Davidson ","Item Level","1871",
"616272","AGD 8/4 P","Dunollie Castle.
Photographic copy of ground floor plan.","-","Item Level","-",
"616274","AGD 8/5 P","Dunollie Castle.
Photographic copy of first and second floor plans.","-","Item Level","-",
"616279","AGD 8/10 P","Dunollie Castle.
Photographic copy of painting showing distant view of Dunollie Castle.","-","Item Level","c. 1857",
"616285","B 32819 CN","Dunollie Castle.
Photographic copy of painting showing distant view of Dunollie Castle from South.","-","Item Level","c. 1857",
"616425","G 813247 PO","Dunolly Castle.
Distant view.
","Photographs by Mrs E M Booty, Clydemore, England","Item Level","1920",
"620582","A 47692","Dunolly Castle, bronze horse.
General view of bronze horse.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"620585","A 47693","Dunolly Castle.
View of lower part of tower.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"620988","AG 15273","Dunollie Castle.
Distant stereoscopic view.","-","Item Level","c. 1880",
"623132","AG 10593 CS","Dunollie Castle.
Distant view.","-","Item Level","-",
"917752","SC 917752","Excavation photograph: general view of earthworks.","Survey of Private Collections","Item Level","1978",
"917753","SC 917753","Excavation photograph: general view of trench, probably Cutting 201, across earthworks.","Survey of Private Collections","Item Level","1978",
"917755","SC 917755","Excavation photograph: general view across trench, probably Cutting 201, looking W","Survey of Private Collections","Item Level","1978",
"917756","SC 917756","Excavation photograph: general view of Cutting 101, looking S.","Survey of Private Collections","Item Level","1978",
"917761","SC 917761","Excavation photograph: detail of DH 207, Cutting 101.","Survey of Private Collections","Item Level","1978",
"917762","SC 917762","Excavation photograph: general view of earthworks.","Survey of Private Collections","Item Level","1978",
"917763","SC 917763","Excavation photograph: general view of earthworks.","Survey of Private Collections","Item Level","1978",
"917764","SC 917764","Excavation photograph: general view of earthworks.","Survey of Private Collections","Item Level","1978",
"917765","SC 917765","Excavation photograph: general view of earthworks.","Survey of Private Collections","Item Level","1978",
"917767","SC 917767","Small finds: coins.","Survey of Private Collections","Item Level","1978",
"917773","SC 917773","Small finds: clay mould.","Survey of Private Collections","Item Level","1978",
"917774","SC 917774","Small finds: clay mould fragments.","Survey of Private Collections","Item Level","1978",
"917775","SC 917775","Small finds: clay moulds.","Survey of Private Collections","Item Level","1978",
"917776","SC 917776","Small finds: clay mould.","Survey of Private Collections","Item Level","1978",
"917777","SC 917777","Small finds: coin.","Survey of Private Collections","Item Level","1978",
"917778","SC 917778","Small finds: coin.","Survey of Private Collections","Item Level","1978",
"917779","SC 917779","Small finds: coin.","Survey of Private Collections","Item Level","1978",
"917780","SC 917780","Small finds: coin.","Survey of Private Collections","Item Level","1978",
"917781","SC 917781","Small finds: coin.","Survey of Private Collections","Item Level","1978",
"917782","SC 917782","Small finds: coin.","Survey of Private Collections","Item Level","1978",
"917783","SC 917783","Small finds: antler and bonecomb and pins.","Survey of Private Collections","Item Level","1978",
"917784","SC 917784","Small finds: glass fragment (102), gold wire ring (10).","Survey of Private Collections","Item Level","1978",
"917785","SC 917785","Small finds: bone fragments.","Survey of Private Collections","Item Level","1978",
"917786","SC 917786","Small finds: bone fragments.","Survey of Private Collections","Item Level","1978",
"917787","SC 917787","Small finds: bone fragments.","Survey of Private Collections","Item Level","1978",
"1930235","SC 1930235","Dunollie Castle.
Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","-",
"1930236","SC 1930236","Dunollie Castle.
Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","-",
"1930237","SC 1930237","Dunollie Castle.
Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","-",
"2237094","B 60482","Dunollie Castle, view from beach.","William Notman","Item Level","1890",
"2237095","B 60483","Dunollie Castle, Dogstone","William Notman","Item Level","1890",
"2686484","B 41977","Knock Bridge and House.
Modern copy of old photograph showing distant view.
Copied from G Washington Wilson.
Insc: 'Dunollie Castle, Oban 746 G.W.W.'","Copies of records from Tain Museum, Tain, Highland, Scotland","Item Level","1890",
"2705336","SC 2705336","Dunollie Castle.
Distant view.","-","Item Level","-",
