"Canmore-download-Sat, 18 May 2024 17:52:44 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"534414","PT 7805","Perth, 158, 160 High Street, Rattrays.
View from East","Perth Building Survey","Item Level","1980",
"534416","PT 7806","Perth, 158, 160 High Street, Rattrays.
View from West.","Perth Building Survey","Item Level","1980",
"534417","PT 7807","Perth, 158, 160 High Street, Rattrays, interior.
View of stained glass window.","Perth Building Survey","Item Level","1980",
"534420","PT 7808","Perth, 158, 160 High Street, Rattrays, interior.
View of West wall and fireplace, first floor.","Perth Building Survey","Item Level","1980",
"534421","PT 7809","Perth, 158, 160 High Street, Rattrays, interior.
View of stair from South-East, first floor.","Perth Building Survey","Item Level","1980",
"534422","PT 7810","Perth, 158, 160 High Street, Rattrays, interior.
View of stair from South-East, second floor.","Perth Building Survey","Item Level","1980",
"534423","PT 7811","Perth, 158, 160 High Street, Rattrays, interior.
View of partition to North, first floor.","Perth Building Survey","Item Level","1980",
"534425","PT 7813","Perth, 158, 160 High Street, Rattrays, interior.
View of ground floor, West half to South.","Perth Building Survey","Item Level","1980",
"534426","PT 7814","Perth, 158, 160 High Street, Rattrays.
View of exterior passage to South.","Perth Building Survey","Item Level","1980",
"534430","PT 7815","Perth, 158, 160 High Street, Rattrays, interior.
View of fireplace to West, ground floor.","Perth Building Survey","Item Level","1980",
"534432","PT 7816","Perth, 158, 160 High Street, Rattrays, interior.
View of East half of ground floor from South.","Perth Building Survey","Item Level","1980",
"534441","PT 7817","Perth, 158, 160 High Street, Rattrays, interior.
View of West half of ground floor from West.","Perth Building Survey","Item Level","1980",
"534444","PT 7818/24","Perth, 158, 160 High Street, Rattrays, interior.
View of rear room with fireplace, first floor to West.","Perth Building Survey","Item Level","1980",
"534446","PT 7818/26","Perth, 158, 160 High Street, Rattrays, interior.
View of rear room with fireplace, first floor to West.","Perth Building Survey","Item Level","1980",
"537025","PT 7820/30","Perth, 158, 160 High Street, Rattrays, interior.
View of first floor looking North-East towards stairs.","Perth Building Survey","Item Level","1980",
"537026","PT 7821/31","Perth, 158, 160 High Street, Rattrays, interior.
View of first floor looking North-West.","Perth Building Survey","Item Level","1980",
"537028","PT 7822/32","Perth, 158, 160 High Street, Rattrays, interior.
View of second floor looking South-West.","Perth Building Survey","Item Level","1980",
"537030","PT 7823/33","Perth, 158, 160 High Street, Rattrays, interior.
View of second floor looking South.","Perth Building Survey","Item Level","1980",
"552821","PT 7805 CS","Perth, 158, 160 High Street, Rattrays.
View from East","Perth Building Survey","Item Level","1980",
"552822","PT 7806/1 CS","Perth, 158, 160 High Street, Rattrays.
View from West.","Perth Building Survey","Item Level","1980",
"552823","PT 7806/2 CS","Perth, 158, 160 High Street, Rattrays.
View from West.","Perth Building Survey","Item Level","1980",
"552825","PT 7806/3 CS","Perth, 158, 160 High Street, Rattrays.
View from West.","Perth Building Survey","Item Level","1980",
"552827","PT 7806/4 CS","Perth, 158, 160 High Street, Rattrays.
View of doorway.","Perth Building Survey","Item Level","1980",
"552828","PT 7807 CS","Perth, 158, 160 High Street, Rattrays, interior.
View of stained glass window.","Perth Building Survey","Item Level","1980",
"552830","PT 7808 CS","Perth, 158, 160 High Street, Rattrays, interior.
View of West wall and fireplace, first floor.","Perth Building Survey","Item Level","1980",
"552831","PT 7811 CS","Perth, 158, 160 High Street, Rattrays, interior.
View of partition to North, first floor.","Perth Building Survey","Item Level","1980",
"552832","PT 7812 CS","Perth, 158, 160 High Street, Rattrays, interior.
General view inside shop.","Perth Building Survey","Item Level","1980",
"552833","PT 7814/1 CS","Perth, 158, 160 High Street, Rattrays.
General view of rear.","Perth Building Survey","Item Level","1980",
"552834","PT 7814/2 CS","Perth, 158, 160 High Street, Rattrays.
General view of rear.","Perth Building Survey","Item Level","1980",
"552835","PT 7814/3 CS","Perth, 158, 160 High Street, Rattrays.
General view of side.","Perth Building Survey","Item Level","1980",
"552836","PT 7814/4 CS","Perth, 158, 160 High Street, Rattrays.
General view of side.","Perth Building Survey","Item Level","1980",
"552837","PT 7814/5 CS","Perth, 158, 160 High Street, Rattrays.
General view of entrance.","Perth Building Survey","Item Level","1980",
"552838","PT 7816 CS","Perth, 158, 160 High Street, Rattrays, interior.
View of East half of ground floor from South.","Perth Building Survey","Item Level","1980",
"552839","PT 7817 CS","Perth, 158, 160 High Street, Rattrays, interior.
View of West half of ground floor from West.","Perth Building Survey","Item Level","1980",
"552840","PT 7819 CS","Perth, 158, 160, 160, 162 High Street, interior.
General view of rafters.","Perth Building Survey","Item Level","c. 1980",
