"Canmore-download-Tue, 23 Apr 2024 07:39:21 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1150163","DP 064208","Skye, Sleat, Knock Castle. Pencil survey plan of Knock castle.
Signed: 'Dr Ross'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/6/1921",
"1320029","DP 148155","Skye, Sleat, Knock Castle.
Ink plan of Knock castle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1928",
"1471963","SC 1471963","Skye, Sleat, Knock Castle.
General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"1535737","DP 239732","Oblique aerial view.","Historic Environment Scotland","Item Level","2/8/2016",
"1535738","DP 239733","Oblique aerial view.","Historic Environment Scotland","Item Level","2/8/2016",
"1535824","DP 239819","Oblique aerial view.","Historic Environment Scotland","Item Level","2/8/2016",
"1535825","DP 239820","Oblique aerial view.","Historic Environment Scotland","Item Level","2/8/2016",
"1535826","DP 239821","Oblique aerial view.","Historic Environment Scotland","Item Level","2/8/2016",
"1535827","DP 239822","Oblique aerial view.","Historic Environment Scotland","Item Level","2/8/2016",
"1535828","DP 239823","Oblique aerial view.","Historic Environment Scotland","Item Level","2/8/2016",
"1554979","SC 1554979","General view of the remains of Knock Castle, Skye.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1554980","SC 1554980","General view of the remains of Knock Castle, Skye.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1554981","SC 1554981","General view of the remains of Knock Castle, Skye.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1554982","SC 1554982","General view of the remains of Knock Castle, Skye.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1554983","SC 1554983","General view of the remains of Knock Castle, Skye.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1554984","SC 1554984","General view of the remains of Knock Castle, Skye.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1554985","SC 1554985","General view of the remains of Knock Castle, Skye.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1554986","SC 1554986","General view of the remains of Knock Castle, Skye.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1554987","SC 1554987","General view of the remains of Knock Castle, Skye.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"2359997","SC 2359997","Skye, Knock Castle, NG60NE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2359998","SC 2359998","Skye, Knock Castle, NG60NE 4, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2359999","SC 2359999","Skye, Knock Castle, NG60NE 4, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2360000","SC 2360000","Skye, Knock Castle, NG60NE 4, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2360001","SC 2360001","Skye, Knock Castle, NG60NE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
