"Canmore-download-Tue, 23 Apr 2024 17:36:51 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"925862","E 43859","Oblique aerial view centred on the excavation with the warehouses and offices adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","13/7/2004",
"925863","E 43860","Oblique aerial view centred on the excavation with the warehouses and offices adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","13/7/2004",
"925879","E 43862","Oblique aerial view centred on the excavation with the warehouses and offices adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","13/7/2004",
"925880","E 43863","Oblique aerial view centred on the excavation with the warehouses and offices adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","13/7/2004",
"925881","E 43864","Oblique aerial view centred on the excavation with the warehouses and offices adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","13/7/2004",
"925882","E 50593 CN","Oblique aerial view centred on the excavation with the warehouses and offices adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","13/7/2004",
"925883","E 50594 CN","Oblique aerial view centred on the excavation with the warehouses and offices adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","13/7/2004",
"925884","E 50595 CN","Oblique aerial view centred on the excavation with the warehouses and offices adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","13/7/2004",
"925885","E 50596 CN","Oblique aerial view centred on the excavation of the Black Vaults, Edinburgh, with the warehouses and offices adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","13/7/2004",
"925886","E 43861","Oblique aerial view centred on the excavation with the warehouses and offices adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","13/7/2004",
"925982","SC 925982","Oblique aerial view centred on the excavation of the Black Vaults, Edinburgh, with the warehouses and offices adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","13/7/2004",
"1678044","SC 1678044","Oblique aerial view centred on the excavation with the warehouses and offices adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","13/7/2004",
"1678045","SC 1678045","Oblique aerial view centred on the excavation with the warehouses and offices adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","13/7/2004",
"1678046","SC 1678046","Oblique aerial view centred on the excavation with the warehouses and offices adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","13/7/2004",
"1678047","SC 1678047","Oblique aerial view centred on the excavation with the warehouses and offices adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","13/7/2004",
"1678048","SC 1678048","Oblique aerial view centred on the excavation with the warehouses and offices adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","13/7/2004",
"1678049","SC 1678049","Oblique aerial view centred on the excavation with the warehouses and offices adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","13/7/2004",
"1678050","SC 1678050","Oblique aerial view centred on the excavation with the warehouses and offices adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","13/7/2004",
"1678051","SC 1678051","Oblique aerial view centred on the excavation with the warehouses and offices adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","13/7/2004",
"1678052","SC 1678052","Oblique aerial view centred on the excavation with the warehouses and offices adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","13/7/2004",
"1678053","SC 1678053","Oblique aerial view centred on the excavation of the Black Vaults, Edinburgh, with the warehouses and offices adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","13/7/2004",
