"Canmore-download-Fri, 03 May 2024 12:09:47 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"532176","PT 7558/23","Perth, 167, 169 High Street.
General view looking North.","Perth Building Survey","Item Level","c. 1980",
"532177","PT 7558/24","Perth, 167, 169 High Street.
General view looking North.","Perth Building Survey","Item Level","c. 1980",
"532178","PT 7558/25","Perth, 167, 169 High Street.
General view looking North.","Perth Building Survey","Item Level","c. 1980",
"532180","PT 7559/26","Perth, 167, 169 High Street.
General view looking North.","Perth Building Survey","Item Level","c. 1980",
"532181","PT 7559/27","Perth, 167, 169 High Street.
General view looking North.","Perth Building Survey","Item Level","c. 1980",
"532182","PT 7559/28","Perth, 167, 169 High Street.
General view looking North.","Perth Building Survey","Item Level","c. 1980",
