"Canmore-download-Fri, 19 Apr 2024 01:47:54 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"52759","ABD 501/1","Drawing of the sculptured stones of Rhynie, nos. 1-4","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"52780","ABD 501/1 P","Drawing of four stones from album, page 42.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"282787","ABD 501/1 CN","Drawing of the sculptured stones of Rhynie, nos. 1-4","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"305874","D 8508","Monymusk and Mains of Rhynie (no.4) stones. 
From J Stuart, The Sculptured Stones of Scotland, vol. i, 1856, plate viii.
Filed under NJ71NW 12.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1856",
"341207","SC 341207","Mains of Rhynie (no.4) symbol stone. 
From J Stuart, The Sculptured Stones of Scotland, vol. i, 1856, plate viii.
","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1856",
"388804","SC 388804","Drawing of Rhynie Pictish symbol stones (Nos. 1-4)","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"415568","MS 712/47","Photocopies of Aberdeenshire Archaeological Service site record sheets for map sheets NJ42NW and NJ42NE, received 5 March 1999.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1999",
"730271","SC 730271","Drawing of Rhynie Pictish symbol stones. (Nos. 1-4)
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"730273","SC 730273","Drawing of four stones from album, page 42.  Digital image of ABD/501/1/P.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"966749","GV 000245","This map shows the location of sites and monuments around the village of Rhynie.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2007",
"1525659","DP 234424","This map shows the location of sites and monuments around the village of Rhynie.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2007",
"2173425","DP 353420","Drawing of the sculptured stones of Rhynie, nos. 1-4","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"2371925","SC 2371925","Mains Of Rhynie, NJ42NE 36, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2371926","SC 2371926","Mains Of Rhynie, NJ42NE 36, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2371927","SC 2371927","Mains Of Rhynie, NJ42NE 36, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2371928","SC 2371928","Mains Of Rhynie, NJ42NE 36, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2371929","SC 2371929","Mains Of Rhynie, NJ42NE 36, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
