"Canmore-download-Wed, 01 May 2024 16:48:42 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"435500","SC 435500","John O' Groats Mills
View from S showing N building","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","15/5/1974",
"435503","SC 435503","John O' Groats Mills
View from S showing N, S and central buildings","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","15/5/1974",
"435504","SC 435504","John O' Groats Mills
View from SW showing bridge  N, S and central buildings","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","15/5/1974",
"684285","SC 684285","View from south","-","Item Level","1970",
"866072","SC 866072","View from S. The old mill is on the left, and the new mill, built in about 1900, is on the right.
Copy of 35 mm colour transparency.
","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","30/4/1984",
"1272166","SC 1272166","Exterior view looking WNW at mill","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1272167","SC 1272167","General view looking NW at mills","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1272171","SC 1272171","View looking NE at mills","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1272173","SC 1272173","Copy of a painting of the mill, dated 1888, looking south at mill buildings","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1272174","SC 1272174","General view looking NNE at mill","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1272175","SC 1272175","View looking N along lade towards mills","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1272177","SC 1272177","View of mill pond sluice at overflow","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1272178","SC 1272178","View looking E over mill pond","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1272179","SC 1272179","Magnus Houston, Miller, opening sluice at the mill pond for the mill lade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1272181","SC 1272181","Outlet side of water wheel house/cover","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1272182","SC 1272182","General view looking SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1272183","SC 1272183","General view of mill looking south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1272184","SC 1272184","general view, as in the painting B 8567 CN","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1272185","SC 1272185","General view looking NW at mill","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1272186","SC 1272186","View looking NW at the mill","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1272187","SC 1272187","Photograph of an 1888 painting with view of mill buildings, and miller with horse and cart","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1272188","SC 1272188","View looking ESE at mill","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1272189","SC 1272189","View of the date stone on SSW gable end of mill","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1272191","SC 1272191","View of 3-way spout and drive unit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1272224","SC 1272224","3-way spout and mill's bushel measure","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1293290","SC 1293290","View of sack hoist used for external hoist","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1293291","SC 1293291","General view of mill stones, looking SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1293292","SC 1293292","Detail of barley meal stones","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1293293","SC 1293293","Detail of barley meal stones, from farther away","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1293294","SC 1293294","View into gear cupboard","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1293295","SC 1293295","View of dried grain and small centred hoppers","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1293296","SC 1293296","View of dust collecting bag","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1293297","SC 1293297","View looking along lade towards water wheel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1293298","SC 1293298","View on top floor (interior) showing 3-way spout & elevator from fanner","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1293299","SC 1293299","Drive detail and part of 3-way spout","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1293300","SC 1293300","View of 3-way spout & drive unit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1293301","SC 1293301","Sack hoist used for the external hoist","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1293302","SC 1293302","Detail of the bevel gear drive to the sack hoist","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1293303","SC 1293303","General interior view, looking SW at millstones","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1293304","SC 1293304","General view of millstones looking NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1293305","SC 1293305","Detail of shelling stones","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1293306","SC 1293306","View into gear cupboard","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1293307","SC 1293307","View of hoppers","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1293309","SC 1293309","View of water wheel shaft & inner hub","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1293310","SC 1293310","Detail of water wheel hub","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1293311","SC 1293311","Detail inside the water wheel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1330683","DP 151714","General view of John O'Groats Mill building, taken from the South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2013",
"1330684","DP 151715","West elevation of the stable and mill buildings, taken from the East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2013",
"1330685","DP 151716","View looking along the lade to the mill buildings, taken from the South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2013",
"1330686","DP 151717","General view from in front of the stable looking to the mill, taken from the South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2013",
"1330687","DP 151718","South elevation of the mill building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2013",
"1330688","DP 151719","View of the mill lade dog-legging onto the west side of the mill building, taken from the South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2013",
"1330689","DP 151720","North elevation of the mill building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2013",
"1330690","DP 151721","General view of the mill, taken from the South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2013",
"1330692","DP 151722","View looking across the mill pond towards the mill, taken from the south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2013",
"1330693","DP 151723","General view across the mill pond towards the mill house, taken from the South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2013",
"1330694","DP 151724","View of sluice gate between mill pond and lade, taken from the South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2013",
"1330695","DP 151725","View of the stable and small mill building, taken from the east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2013",
"1330696","DP 151726","View of entrance bay on the east elevation of the mill, with main door to ground and winnowing openings above.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2013",
"1330697","DP 151727","View of entrance bay on south wall of mill, with projecting grain elevator up to 3rd floor and doors to kiln at ground.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2013",
"1330698","DP 151728","West elevation of the mill, with wheel house at lower level and lade feeding from ground level.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2013",
"1330699","DP 151729","General view of the mill, taken from the North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2013",
"1330700","DP 151730","View looking back along the burn towards the mill and lade, taken from the north north west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2013",
"1330701","DP 151731","View looking back along the burn towards the mill complex, taken from the north north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2013",
"1330703","DP 151732","View of wheel house on west face of the mill building, including return to adjacent burn, taken from the north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2013",
"1330705","DP 151733","View of the wheel house, lade and adjacent bridge across burn on west side of the mill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2013",
"1330706","DP 151734","General view looking across bridge to the west towards the John O'Groats Mill building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2013",
"1330707","DP 151735","General view of the mill building and adjacent bridge, taken from the South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2013",
"1330708","DP 151736","View looking along the wooden lade to the top of the wheelhouse on the west side of the mill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2013",
"1330709","DP 151737","General view of the mill complex taken from the south west on the main road.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2013",
"1330710","DP 151738","General view of the mill complex  from the south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2013",
"1330712","DP 151739","View of the west elevations of the mill and stable buildings.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2013",
"1330717","DP 151745","Interior.  View of stairs leading from ground  to first floor level.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2013",
"1330723","DP 151746","Interior. View of machinery cupboards at ground floor level of mill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2013",
"1330724","DP 151747","Interior. View of machinery cupboards at ground floor level.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2013",
"1330725","DP 151748","Interior. General view looking north within ground floor of mill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2013",
"1330726","DP 151749","Interior. View of machinery cupboards at ground floor level.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2013",
"1330727","DP 151750","Interior. view looking south within ground floor of mill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2013",
"1330728","DP 151751","Interior. View of machinery cupboards at north end of ground floor level.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2013",
"1330729","DP 151752","Interior. View of the outlets of the grain hoppers, with the kiln beyond, at ground floor level.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2013",
"1330731","DP 151754","Interior. Detail of kiln furnace opening at ground floor level.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2013",
"1330732","DP 151755","Interior. View of machinery cupboards at ground floor level of mill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2013",
"1330733","DP 151756","Interior. View looking into machinery cupboard to main drive shaft and mill workings.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2013",
"1330734","DP 151757","Interior. View of machinery cupboards at ground floor level of mill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2013",
"1330744","DP 151778","Interior. General view looking north within the first floor of the mill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2013",
"1330745","DP 151779","Interior. General view looking north over the millstones within the first floor of John O'Groats Mill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2013",
"1330746","DP 151780","Interior. View of the millstones and milling machinery at first floor of the mill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2013",
"1330747","DP 151781","Interior. General view looking south within the first floor level of the mill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2013",
"1330768","DP 151782","Interior. General view looking south within the first floor level of the mill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2013",
"1330769","DP 151783","Interior. View of storage hoppers and machinery within the first floor level of the mill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2013",
"1330770","DP 151784","Interior. View of the top of the grain hoppers and sack hoist hatch within the first floor of the mill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2013",
"1330771","DP 151785","Interior. View of free-standing threshing machine, branded 'W & A Geddes, Agents, Wick', within first floor of mill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2013",
"1330772","DP 151786","Interior. View of free-standing threshing machine, branded 'W & A Geddes, Agents, Wick', within first floor of mill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2013",
"1330773","DP 151787","Interior. View looking north along second (top) floor of mill building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2013",
"1330774","DP 151788","Interior. View looking north along second (top) floor of the mill building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2013",
"1330775","DP 151789","Interior. View of grain chutes at second floor level of mill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2013",
"1330776","DP 151790","Interior. View looking west at the mill workings, including grain chutes and elevators, at second floor level.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2013",
"1330777","DP 151791","Interior. View looking south west at the workings within second floor of the mill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2013",
"1330778","DP 151792","Interior. View of former grain hoist within the north-west corner of the second floor of mill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2013",
"1330780","DP 151794","Interior. General view looking south along the second floor of the mill building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2013",
"1330781","DP 151795","Interior View of mill workings, including grain elevator and hopper, at second floor level of mill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2013",
"1330782","DP 151796","Interior. View looking south along second floor of the mill building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2013",
"1330783","DP 151797","Interior. View of former grain hoist on north wall of the second floor level of mill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2013",
"1330784","DP 151798","Interior. View looking east into north jamb of mill building second floor, with sack hoist to centre and kiln floor doors beyond.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2013",
"1330785","DP 151799","Interior. View looking into kiln drying floor from access doors at second floor level.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2013",
"1330786","DP 151800","Interior. View looking into kiln drying floor from access doors at second floor level.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2013",
"1330787","DP 151801","Interior. View looking into kiln drying floor from access doors at second floor level.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2013",
"1330788","DP 151802","Interior. View looking into kiln drying floor from access doors at second floor level.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2013",
"1330789","DP 151803","Interior. View of sack hoisting mechanism within the north-east of the mill at second floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2013",
"1330791","DP 151805","Interior, View of sack hoisting mechanism to the south end of the mill's second floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2013",
"1330792","DP 151806","Interior. View storage hoppers within the second floor level of the mill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2013",
"1330793","DP 151807","Interior second floor. General view of second floor area through to east end of building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2013",
"1340546","SC 1340546","Section Y-Y1 through John O'Groats Mill","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2013",
"1658245","DP 272940","Second floor. Hoist mechanism.","Historic Environment Scotland","Item Level","14/3/2018",
"1658246","DP 272941","Second floor. Detail of hoist mechanism.","Historic Environment Scotland","Item Level","14/3/2018",
"1658247","DP 272942","Second floor. View of hoist.","Historic Environment Scotland","Item Level","14/3/2018",
"1658248","DP 272943","Second floor. Detail of mechanism.","Historic Environment Scotland","Item Level","14/3/2018",
"1658249","DP 272944","Second floor. Detail of mechanism.","Historic Environment Scotland","Item Level","14/3/2018",
"1658250","DP 272945","Second floor. Detail of size bucket.","Historic Environment Scotland","Item Level","14/3/2018",
"1658251","DP 272946","Second floor. Detail of stamp in size bucket.","Historic Environment Scotland","Item Level","14/3/2018",
"1658252","DP 272947","Second floor. Lubricant oil bottles.","Historic Environment Scotland","Item Level","14/3/2018",
"1658253","DP 272948","Second floor. Grain store with measurement grafitti.","Historic Environment Scotland","Item Level","14/3/2018",
"1658254","DP 272949","Second floor. Trolley.","Historic Environment Scotland","Item Level","14/3/2018",
"1658255","DP 272950","Second floor. Winch hoist.","Historic Environment Scotland","Item Level","14/3/2018",
"1658256","DP 272951","First floor. Grain hods and milling stones.","Historic Environment Scotland","Item Level","14/3/2018",
"1658257","DP 272952","First  floor. Detail of grain hod.","Historic Environment Scotland","Item Level","14/3/2018",
"1658258","DP 272953","First floor. Detail of grain hod.","Historic Environment Scotland","Item Level","14/3/2018",
"1658259","DP 272954","First floor. Detail of grain sorter.","Historic Environment Scotland","Item Level","14/3/2018",
"1658260","DP 272955","First floor. Detail of grain hod.","Historic Environment Scotland","Item Level","14/3/2018",
"1658261","DP 272956","First floor. Detail of grain sorter.","Historic Environment Scotland","Item Level","14/3/2018",
"1658262","DP 272957","First floor. Detail of opening and locking mechanism.","Historic Environment Scotland","Item Level","14/3/2018",
"1658263","DP 272958","Ground floor. Detail of pit wheel.","Historic Environment Scotland","Item Level","14/3/2018",
"1658264","DP 272959","Ground floor. Detail of pit wheel mechanism.","Historic Environment Scotland","Item Level","14/3/2018",
"1658265","DP 272960","Ground floor. Pit wheel mechanism.","Historic Environment Scotland","Item Level","14/3/2018",
"1658266","DP 272961","Ground floor. Grain hods.","Historic Environment Scotland","Item Level","14/3/2018",
"1658267","DP 272962","Ground floor. Water wheel.","Historic Environment Scotland","Item Level","14/3/2018",
"1658268","DP 272963","Ground floor. Water wheel blade detail.","Historic Environment Scotland","Item Level","14/3/2018",
"1658269","DP 272964","Ground floor. Detail of water wheel.","Historic Environment Scotland","Item Level","14/3/2018",
"1658270","DP 272965","Ground floor. Detail of water wheel.","Historic Environment Scotland","Item Level","14/3/2018",
"1658271","DP 272966","Ground floor. Detail of water wheel.","Historic Environment Scotland","Item Level","14/3/2018",
"1658272","DP 272967","Ground floor. Detail of water wheel.","Historic Environment Scotland","Item Level","14/3/2018",
"1658273","DP 272968","Ground floor. Detail of water wheel.","Historic Environment Scotland","Item Level","14/3/2018",
"1658274","DP 272969","Ground floor. Former water tank used as oil dispenser.","Historic Environment Scotland","Item Level","14/3/2018",
"1658275","DP 272970","Ground floor. Detail of sack filling mechanism.","Historic Environment Scotland","Item Level","14/3/2018",
"1658276","DP 272971","Ground floor. Cupboard with sack filling system.","Historic Environment Scotland","Item Level","14/3/2018",
"1658362","DP 273031","Ground floor. Water wheel.","Historic Environment Scotland","Item Level","14/3/2018",
"1665621","SC 1340532","First Floor Plan of John O'Groats Mill","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2013",
"1665657","SC 1340544","Second Floor Plan of John O'Groats Mill","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2013",
"1665658","SC 1340548","Sectional Elevation showing driveshafts, gearing and machinery of John O'Groats Mill","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2013",
"1675273","SC 1675273","Oblique aerial view of the watermills, bridges, stables and cottage, taken from the E.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"1675274","SC 1675274","Oblique aerial view of the watermills, bridges, stables and cottage, taken from the N.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"1675275","SC 1675275","Oblique aerial view of the watermills, bridges, stables and cottage, taken from the NW.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"1768241","SC 1768241","John O'Groats Mill: Site plan showing Mill pond and Mill lade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/2018",
"1768952","SC 1768952","Ground Floor Plan of John O'Groats Mill","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2013",
"1923931","SC 1923931","Exterior view of mill","-","Item Level","1984",
"1923932","SC 1923932","View of bridge and mills","-","Item Level","1984",
"2083319","SC 2083319","Scanned version of GV008139
Annotated ground floor plan showing the lade, water wheel, wheel pit, main shaft and machinery. 
Annotated intermediate plan above wheel pit showing spur wheel and stone nuts.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2083323","SC 2083323","Scanned version of GV008140
Annotated first floor plan showing the hoppers","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2019",
"2083398","SC 2083398","Scanned version of GV008144
Annotated oatmeal flow process","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2019",
"2083399","SC 2083399","Scanned version of GV008141
Annotated second floor plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2019",
"2083401","SC 2083401","Scanned version of GV008142
Annotated second floor plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2019",
"2083403","SC 2083403","Scanned version of GV008143
Annotated Shelling flow process","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2019",
"2083405","SC 2083405","Scanned version of GV008145
Annotated beremeal flow process","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2019",
"2355096","SC 2355096","John O'Groats Mill, ND37SE 27, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2355097","SC 2355097","John O'Groats Mill, ND37SE 27, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2557437","SC 2557437","View from north north west","-","Item Level","1970",
