"Canmore-download-Sat, 20 Apr 2024 00:42:07 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"345729","AL 3","PRINT ROOM ALBUM 3: THE DAVIDSONS OF MUIRHOUSE
Hard backed album with maroon coloured leather spine and corners with marble effect paper covers.  Thomas Davidson, a palaeontologist compiled this illustrated record of his family history which contains watercolours, engravings, cuttings, a piece of family tartan and drawings of buildings associated with the Davidsons, principally Muirhouse and Hatton House.  Inscribed on one of the front leaves is; 'The Davidsons of Muirhouse by Thomas Davidson of Muirhouse LLD, FRS, FGS etc & dedicated to my son William Davidson 3rd William of Muirhouse'. Stored with the album is a collection of miscellaneous notes and cuttings including, for example;  A sketch of elevation and gable of the west lodge at Muirhouse (pen on tracing paper), dated 1883, A cutting from The Scottish Gardener, Northern Forester dated December 14, 1912, including photographs of Muirhouse and the west avenue and text about the house and grounds, Sketch, pen on tracing paper inscr; 'Bemersyde House in 1881' and below, again pen on tracing paper; 'Bemersyde Tower in olden times   old garden with A Haig's sundial', Pencil and grey wash drawing of Bemersyde Tower dated 1861 and initialled 'WJD', Pencil and grey wash drawing of Comrie House dated 1874 and initialled 'WJD',  Grey wash drawing of Bonaly initialled WJD, A list of pictures at Muirhouse including portraits by Raeburn, Joshua Reynolds, Geddes, Skirving and frescoes by Zephaniah Bell, Pencil sketches of 'shields of dining room ceiling at Muirhouse' by R J Davidson, Engraving of Thomas Davidson FRS, engraved by J Brown from a photograph by Mayall, Photographic copy of a portrait, Family tree extracts,various newspaper cuttings relating to the work of Thomas Davidson FRS, enthronement to Bishop of Winchester of Dr Randall Davidson and notices of deaths of family members. Also included is the autobiography of William Davidson (1783-1865) see notes for resume of the books.","Papers of Thomas Davidson of Muirhouse, palaeontologist and genealogist, Edinburgh, Scotland","Batch Level","1880",
"346469","AL 3/29","Page 29  Pencil and grey wash drawing of vaulted chamber, possibly one of the old guard rooms in tower at Hatton House
Print Room Album 3  The Davidsons of Muirhouse","Papers of Thomas Davidson of Muirhouse, palaeontologist and genealogist, Edinburgh, Scotland","Item Level","c. 1880",
"346476","AL 3/31V","Page 31v  Ground plan of a portion of the Hatton Estate
Print Room Album 3  The Davidsons of Muirhouse","Papers of Thomas Davidson of Muirhouse, palaeontologist and genealogist, Edinburgh, Scotland","Item Level","c. 1880",
"346485","AL 3/32","Page 32  Ground plan of Niddry Castle and Hatton House Tower, and plan of Drawing Room floor of Hatton House
Print Room Album 3  The Davidsons of Muirhouse","Papers of Thomas Davidson of Muirhouse, palaeontologist and genealogist, Edinburgh, Scotland","Item Level","1858",
"346487","AL 3/33","Page 33  Drawing of Hatton House and gardens, inscr; 'Hatton House about 1680  From Slezers Theatrum Scotia' and initialled 'WJD'
Print Room Album 3  The Davidsons of Muirhouse","Papers of Thomas Davidson of Muirhouse, palaeontologist and genealogist, Edinburgh, Scotland","Item Level","c. 1800",
"346491","AL 3/34","Page 34  Drawing inscr; 'Hatton House from the Park', initialled 'WJD'
Print Room Album 3   The Davidsons of Muirhouse","Papers of Thomas Davidson of Muirhouse, palaeontologist and genealogist, Edinburgh, Scotland","Item Level","c. 1800",
"346499","AL 3/35","Page 35  Drawing showing part of house, with ladies on the lawn, inscr; 'HATTON HOUSE FROM GREAT AVENUE' and initialled 'WJD'
Print Room Album 3  The Davidsons of Muirhouse","Papers of Thomas Davidson of Muirhouse, palaeontologist and genealogist, Edinburgh, Scotland","Item Level","c. 1800",
"346500","AL 3/36","Page 36  Drawing of Hatton House
Print Room Album 3  The Davidsons of Muirhouse","Papers of Thomas Davidson of Muirhouse, palaeontologist and genealogist, Edinburgh, Scotland","Item Level","1800",
"346501","AL 3/37/2","Page 37/2  Drawing inscr; 'HATTON HOUSE FROM THE NORTH EAST.'
Print Room Album 3  The Davidsons of Muirhouse","Papers of Thomas Davidson of Muirhouse, palaeontologist and genealogist, Edinburgh, Scotland","Item Level","1800",
"346537","AL 3/37/1","Page 37/1  Drawing of the entrance gateway inscr; 'WESTERN GATEWAY TO HATTON.' and initialled 'WJD'
Print Room Album 3  The Davidsons of Muirhouse","Papers of Thomas Davidson of Muirhouse, palaeontologist and genealogist, Edinburgh, Scotland","Item Level","1800",
"365088","SIM 1/25V","Page 25 verso: Part of ink sketch plan of Hatton House.
Insc. "Hatton House, 8 miles West from Edin.r  May 1807"
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","5/1807",
"371455","ML 175","View from the South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1900",
"404025","E 82103 PC","Postcard view of house.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1900",
"404027","E 82104 PC","Postcard view of entrance front.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1900",
"404034","E 82105 PC","Postcard view of entrance front.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1900",
"973490","RAB 234/OPP/456/3","Opp.Page 456/3, Engraving of mansion House
Insc.: 'Old Argyle  House'","General Collection","Item Level","1808",
"1464163","PA 104/13/3","View of Hatton House 
","William Notman","Item Level","c. 1890",
"1467790","PA 107/5/2","View of Hatton House","William Notman","Item Level","c. 1890",
