"Canmore-download-Sat, 20 Apr 2024 06:40:07 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"502408","SC 502408","Inchcoonans Tile Works
General view looking SW through entrance","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","12/8/1976",
"502409","SC 502409","Inchcoonans Tile Works
View from NNE showing chimneys, buildings and clay pipes","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","12/8/1976",
"502410","SC 502410","Inchcoonans Tile Works
View from NE showing chimneys, buildings and clay pipes","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","12/8/1976",
"502411","SC 502411","Inchcoonans Tile Works
View from N showing 'jubilee' tip wagon","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","12/8/1976",
"509422","SC 509422","Inchcoonans Tile Works, Interior
View showing parts of Shanks 'Caledonia' steam engine","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","28/4/1974",
"509424","SC 509424","Inchcoonans Tile Works
View from SSE showing circular kiln","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","28/4/1977",
"509425","SC 509425","Inchcoonans Tile Works, Interior
View showing parts of Shank 'Caledonia' steam engine","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","28/4/1977",
"509426","SC 509426","Inchcoonans Tile Works
View from S showing rectangular kiln","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","28/4/1977",
"509427","SC 509427","Inchcoonans Tile Works
View showing drying shed","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","28/4/1977",
"509428","SC 509428","Inchcoonans Tile Works
View showing louvred ventilators of drying shed","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","28/4/1977",
"509429","SC 509429","Inchcoonans Tile Works
View from SE showing circular kiln","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","28/4/1977",
"509430","SC 509430","Inchcoonans Tile Works
View from S showing kilns","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","28/4/1977",
"509431","SC 509431","Inchcoonans Tile Works
View from WSW showing rectangular kiln","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","28/4/1977",
"509432","SC 509432","Inchcoonans Tile Works
View from W showing boiler front and NNW front of brick kiln","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","28/4/1977",
"509433","SC 509433","Inchcoonans Tile Works
View from W showing NNW front of brick kiln and part of boiler front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","28/4/1977",
"509434","SC 509434","Inchcoonans Tile Works
View showing winch","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","28/4/1977",
"509435","SC 509435","Inchcoonans Tile Works
View from SW showing WSW and SSE fronts of brick kiln","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","28/4/1977",
"509436","SC 509436","Inchcoonans Tile Works, Interior
View showing machinery","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","28/4/1977",
"509437","SC 509437","Inchcoonans Tile Works
View showing drying shed","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","28/4/1977",
"1119285","DP 045311","Oblique aerial view centred on the brickworks, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","20/5/2008",
"1119286","DP 045312","Oblique aerial view centred on the brickworks, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","20/5/2008",
"1119287","DP 045313","Oblique aerial view centred on the brickworks, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","20/5/2008",
"1119288","DP 045314","Oblique aerial view centred on the brickworks, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","20/5/2008",
"1119289","DP 045315","Oblique aerial view centred on the brickworks, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","20/5/2008",
"1119290","DP 045316","Oblique aerial view centred on the brickworks, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","20/5/2008",
"1119291","DP 045317","Oblique aerial view centred on the brickworks, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","20/5/2008",
"1119292","DP 045318","Oblique aerial view centred on the brickworks, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","20/5/2008",
"1119293","DP 045319","Oblique aerial view centred on the brickworks, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","20/5/2008",
"1119294","DP 045320","Oblique aerial view centred on the brickworks, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","20/5/2008",
"1119300","DP 045321","Oblique aerial view centred on the brickworks, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","20/5/2008",
"1119301","DP 045322","Oblique aerial view centred on the brickworks, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","20/5/2008",
"1119302","DP 045323","Oblique aerial view centred on the brickworks, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","20/5/2008",
"1119303","DP 045324","Oblique aerial view centred on the brickworks, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","20/5/2008",
"1578174","DP 260121","General oblique aerial view of the Carse of Gowrie, centred on Errol.","Historic Environment Scotland","Item Level","24/4/2017",
"2171878","SC 2171878","Inchcoonans Tile Works
View from SSE showing circular kiln","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","28/4/1977",
